Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,74,,,,
2,up,Leonidas Sanchez,Trivia,3,1,17,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,80,,,,
4,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),42,4,2,,,,
5,up,John Coltrane,My Favorite Things,5,2,72,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,144,,,,
7,up,Nina Simone,Feeling Good,7,1,138,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,9,1,39,,,,
9,down,John Coltrane,My Shining Hour,8,3,68,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,128,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,4,66,,,,
12,up,Jan Johansson,Visa Från Utanmyra,13,1,128,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,16,1,73,,,,
14,up,Ray Charles,Hit the Road Jack,19,3,80,,,,
15,up,Leonidas Sanchez,Smoke,23,12,11,,,,
16,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,33,1,92,,,,
17,up,Leonidas Sanchez,Twins,26,17,12,,,,
18,up,Jeremy Pelt,There'll Be Other Times,21,18,4,,,,
19,up,Enzo Orefice Trio,Rachid,82,19,2,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,4,28,,,,
21,down,Bobo Stenson Trio,You Shall Plant a Tree,11,11,6,,,,
22,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",10,7,4,,,,
23,up,Leonidas Sanchez,Lakes By the Hill,24,23,10,,,,
24,up,Leonidas Sanchez,Acapulco,29,20,10,,,,
25,up,Leonidas Sanchez,Like Butter,31,23,10,,,,
26,up,Leonidas Sanchez,Bearded Brothers,30,21,11,,,,
27,up,Leonidas Sanchez,For the Ladies,28,14,11,,,,
28,down,Leonidas Sanchez,Crossiant,27,21,12,,,,
29,down,Bobby Hutcherson,Goin' Down South,20,8,32,,,,
30,down,Leonidas Sanchez,Toasted,22,16,10,,,,
31,down,Dave Brubeck,Take Five,25,11,51,,,,
32,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,3,48,,,,
33,down,Roger Pontare,När Vindarna Viskar Mitt Namn,17,4,93,,,,
34,up,Frank Sinatra,I've Got My Love to Keep Me Warm,72,1,40,,,,
35,up,Stroden,First Glance,46,35,12,,,,
36,down,James Taylor Quartet,I Say a Little Prayer,34,12,13,,,,
37,down,Frank Sinatra,Come Fly With Me,18,6,53,,,,
38,up,Richard Blake King,Dreams,40,11,10,,,,
39,up,Miles Davis,Blue In Green,39,8,62,,,,
40,up,Richard Blake King,Swing By the Table,41,10,12,,,,
41,up,Richard Blake King,Years To Come,49,8,7,,,,
42,up,Richard Blake King,Coffee Table,45,8,10,,,,
43,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,87,43,2,,,,
44,up,Stroden,I Will Never,54,34,12,,,,
45,down,Curtis Mayfield,Move On Up (Single Edit),37,1,121,,,,
46,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,69,20,18,,,,
47,down,Stroden,Her Laugh,35,35,11,,,,
48,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,47,47,3,,,,
49,up,Stroden,Chill Storm,51,37,13,,,,
50,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,34,1,,,,
51,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",58,34,3,,,,
52,up,"Nat ""King"" Cole",Unforgettable,59,9,41,,,,
53,up,Walter Smith III,Mother Stands for Comfort,92,15,5,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,68,14,36,,,,
55,down,Richard Blake King,Jazz Revenge,32,11,9,,,,
56,down,Stroden,Find Her,48,29,9,,,,
57,up,Miles Davis,So What,65,3,79,,,,
58,down,Brandee Younger,If It's Magic,38,38,2,,,,
59,down,Stroden,Hate Will Never Feed,36,36,9,,,,
60,down,George Benson,Breezin',53,19,30,,,,
61,down,Miles Davis,Freddie Freeloader,57,25,39,,,,
62,down,Richard Blake King,Street Clover,55,10,10,,,,
63,up,Stroden,Seven Rivers,77,38,13,,,,
64,-,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",-,23,21,,,,
65,down,Richard Blake King,Down the Drain,50,7,10,,,,
66,down,Stroden,Turning Streets,61,35,10,,,,
67,-,Christopher Dominique,Minor Terror,-,15,41,,,,
68,down,Jaqulin Pederson,Thinking of You,64,4,32,,,,
69,-,Christopher Dominique,Mod 3,-,19,36,,,,
70,-,Christopher Dominique,Major Terror,-,17,38,,,,
71,down,Jaqulin Pederson,Almost Like Sundays,62,3,32,,,,
72,up,Jaqulin Pederson,The Wooden House On the Hill,80,5,32,,,,
73,down,Stroden,Work Alone,63,26,13,,,,
74,up,Duke Ellington & John Coltrane,In a Sentimental Mood,84,5,35,,,,
75,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,26,22,,,,
76,down,Richard Blake King,Never Hate,56,7,9,,,,
77,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,6,38,,,,
78,-,ビル・エヴァンス・トリオ,My Foolish Heart,-,68,1,,,,
79,-,Miles Davis,Flamenco Sketches,-,35,12,,,,
80,up,Instrument boys,Feeling Fuzzy On Friday,91,52,4,,,,
81,down,Bill Frisell,Waltz for Hal Willner,60,41,2,,,,
82,down,Julian Lage,This World,44,36,6,,,,
83,down,Jaqulin Pederson,Dancing Waves,75,3,32,,,,
84,down,Richard Blake King,Come Again,67,9,13,,,,
85,down,Brad Mehldau,"Here, There And Everywhere",76,10,6,,,,
86,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],85,32,18,,,,
87,down,Jaqulin Pederson,City Break,78,4,32,,,,
88,down,Jaqulin Pederson,Dear April,73,4,32,,,,
89,-,Christopher Dominique,Boom Boom (Noodle Version),-,33,21,,,,
90,-,Diana Krall,The Look Of Love,-,32,10,,,,
91,down,Stroden,Great Escape,74,39,9,,,,
92,down,Richard Blake King,Open Your Eyes,52,9,12,,,,
93,down,Emil Brandqvist Trio,In This Moment,66,23,6,,,,
94,down,Louis Armstrong and His Orchestra,La Vie En Rose,70,16,8,,,,
95,-,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",-,12,26,,,,
96,up,Pat Metheny,Patience,99,21,16,,,,
97,-,Instrument boys,Downfall,-,50,4,,,,
98,-,Instrument boys,Piano and Some Fuzzy,-,29,3,,,,
99,down,Louis Armstrong & Ella Fitzgerald,Summertime,79,49,12,,,,
100,-,Melody Gardot,Baby I'm a Fool,-,10,40,,,,
