Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,72,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,78,,,,
3,up,Leonidas Sanchez,Trivia,3,1,15,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,142,,,,
5,down,John Coltrane,My Favorite Things,4,2,70,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,126,,,,
7,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",54,7,2,,,,
8,down,John Coltrane,My Shining Hour,6,3,66,,,,
9,down,Nina Simone,Feeling Good,7,1,136,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,4,64,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,21,1,71,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,4,26,,,,
13,up,Jan Johansson,Visa Från Utanmyra,23,1,126,,,,
14,down,Jaqulin Pederson,Dancing Waves,10,3,30,,,,
15,up,Jaqulin Pederson,Almost Like Sundays,18,3,30,,,,
16,up,Jaqulin Pederson,The Wooden House On the Hill,16,5,30,,,,
17,down,Jaqulin Pederson,City Break,13,4,30,,,,
18,down,Jaqulin Pederson,Thinking of You,17,4,30,,,,
19,down,Jaqulin Pederson,Dear April,14,4,30,,,,
20,down,Roger Pontare,När Vindarna Viskar Mitt Namn,11,4,91,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),35,1,119,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,86,1,37,,,,
23,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,3,46,,,,
24,down,Ray Charles,Hit the Road Jack,20,3,78,,,,
25,down,Dave Brubeck,Take Five,19,11,49,,,,
26,up,Frank Sinatra,I've Got My Love to Keep Me Warm,26,1,38,,,,
27,up,Richard Blake King,Open Your Eyes,82,9,10,,,,
28,up,Lon Braun,For Own,34,21,33,,,,
29,up,Leonidas Sanchez,Smoke,79,12,9,,,,
30,up,Lon Braun,Finding That Pain,30,23,33,,,,
31,down,Lon Braun,Cash for His Way,29,18,33,,,,
32,down,Lon Braun,Broken and Games,31,21,33,,,,
33,up,Lon Braun,Fire of Way,37,24,33,,,,
34,up,Lon Braun,Brave and Game,39,22,33,,,,
35,up,Stroden,Turning Streets,49,35,8,,,,
36,down,Lon Braun,Bring on His Money,27,22,33,,,,
37,down,Lon Braun,Crazy for Your Heartbeat,32,19,33,,,,
38,down,Lon Braun,Bridge of Voice,25,18,33,,,,
39,up,Richard Blake King,Swing By the Table,60,10,10,,,,
40,down,Lon Braun,Dearest,36,22,33,,,,
41,up,Miles Davis,Freddie Freeloader,59,25,37,,,,
42,down,Lon Braun,Cash for That Cash,28,20,33,,,,
43,up,Richard Blake King,Down the Drain,51,7,8,,,,
44,up,Stroden,Find Her,74,29,7,,,,
45,up,Stroden,Her Laugh,47,35,9,,,,
46,down,Lon Braun,Driving to My Memories,33,21,33,,,,
47,up,Richard Blake King,Come Again,53,9,11,,,,
48,up,Leonidas Sanchez,Like Butter,91,23,8,,,,
49,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,57,1,90,,,,
50,up,Instrument boys,Downfall,55,50,3,,,,
51,up,Leonidas Sanchez,Acapulco,66,20,8,,,,
52,up,Miles Davis,Blue In Green,63,8,60,,,,
53,up,Frank Sinatra,Come Fly With Me,85,6,51,,,,
54,-,Leonidas Sanchez,Toasted,-,16,8,,,,
55,up,Richard Blake King,Street Clover,58,10,8,,,,
56,up,Leonidas Sanchez,Bearded Brothers,75,21,9,,,,
57,down,Richard Blake King,Coffee Table,56,8,8,,,,
58,up,Jeremy Pelt,There'll Be Other Times,88,18,2,,,,
59,-,Trumps final,Found You,-,59,5,,,,
60,-,George Benson,Breezin',-,19,28,,,,
61,down,Bobby Hutcherson,Goin' Down South,52,8,30,,,,
62,down,Richard Blake King,Dreams,50,11,8,,,,
63,up,Richard Blake King,Years To Come,78,8,5,,,,
64,up,Stroden,Seven Rivers,84,38,11,,,,
65,down,Richard Blake King,Never Hate,38,7,7,,,,
66,up,Bobo Stenson Trio,You Shall Plant a Tree,76,11,4,,,,
67,-,Instrument boys,Date Night,-,53,4,,,,
68,down,Stroden,I Will Never,41,34,10,,,,
69,down,Stroden,Work Alone,43,26,11,,,,
70,-,Trumps final,Jazz Day,-,58,5,,,,
71,down,Stroden,Chill Storm,42,37,11,,,,
72,up,Leonidas Sanchez,Twins,98,17,10,,,,
73,-,Stroden,Great Escape,-,39,7,,,,
74,down,Stroden,Hate Will Never Feed,40,36,7,,,,
75,-,Leonidas Sanchez,Crossiant,-,21,10,,,,
76,up,Leonidas Sanchez,For the Ladies,96,14,9,,,,
77,-,Leonidas Sanchez,Lakes By the Hill,-,23,8,,,,
78,down,Christopher Dominique,Major Terror,71,17,37,,,,
79,down,Christopher Dominique,Minor Terror,46,15,40,,,,
80,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,34,1,,,,
81,down,Christopher Dominique,Mod 3,73,19,35,,,,
82,down,Richard Blake King,Jazz Revenge,44,11,7,,,,
83,up,Stroden,First Glance,100,35,10,,,,
84,down,James Taylor Quartet,I Say a Little Prayer,65,12,11,,,,
85,-,Julian Lage,Everything Helps,-,85,1,,,,
86,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,61,,,,
87,-,Samara Joy,Can't Get Out of This Mood,-,75,3,,,,
88,up,Duke Ellington & John Coltrane,In a Sentimental Mood,97,5,33,,,,
89,up,The Dave Brubeck Quartet,Take Five,93,12,31,,,,
90,down,Miles Davis,So What,45,3,77,,,,
91,down,Trumps final,Happy Ending,90,38,4,,,,
92,down,Julian Lage,This World,48,36,4,,,,
93,-,Emil Brandqvist Trio,In This Moment,-,23,4,,,,
94,down,Instrument boys,The Day of Spring,69,36,3,,,,
95,-,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",-,12,25,,,,
96,down,Instrument boys,The Journey Begins,68,33,4,,,,
97,-,Samara Joy,Guess Who I Saw Today,-,97,1,,,,
98,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,-,47,1,,,,
99,-,Miles Davis,Flamenco Sketches,-,35,11,,,,
100,-,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",-,23,20,,,,
