Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,16,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),38,1,53,,,,
3,-,Arkala Ytrim,Sounds,-,3,1,,,,
4,-,Taktfast Tango,Spin Baby,-,4,1,,,,
5,-,Band of Smoothness,Think,-,5,1,,,,
6,up,Karmelo Kantrilo,Imagine Old Times,51,6,7,,,,
7,-,Havti Group,Easy Mind,-,7,4,,,,
8,-,Majestic Organser,Blues of Old,-,8,1,,,,
9,-,Band of Smoothness,The Angelic,-,9,1,,,,
10,-,Couch Feelara,Space for Cafe,-,10,1,,,,
11,-,Woodland,The Flames Hurt,-,11,7,,,,
12,-,Couch Feelara,Strings for Flow,-,12,1,,,,
13,-,Karmelo Kantrilo,Snickering,-,13,5,,,,
14,-,Havti Group,I Like This Girl,-,14,5,,,,
15,-,Kinslo Pay,Dreamy Love,-,15,1,,,,
16,-,Taktfast Tango,Fly In Mind,-,16,1,,,,
17,-,Tansi Tansona,Stage of the Future,-,17,1,,,,
18,-,Tansi Tansona,New Kind For a Voyage,-,18,1,,,,
19,-,Space Fleetor,Into,-,19,1,,,,
20,-,Woodland,Old Times,-,20,5,,,,
21,-,Karmelo Kantrilo,Attention,-,14,3,,,,
22,-,Taktfast Tango,In Love,-,22,1,,,,
23,-,Sir Brauid,Interlude of Luck,-,23,1,,,,
24,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,48,,,,
25,-,Woodland,Above,-,10,7,,,,
26,-,Woodland,Bashing,-,26,3,,,,
27,-,Band of Smoothness,Drink,-,27,1,,,,
28,-,Tansi Tansona,Daydreams of My Rhythm,-,4,1,,,,
29,-,Taktfast Tango,Are You Here,-,29,1,,,,
30,-,Karmelo Kantrilo,The Missing,-,30,5,,,,
31,-,Space Fleetor,Promises,-,14,1,,,,
32,-,Pailo Pantro,Forever,-,10,10,,,,
33,-,Havti Group,Where Did You Go,-,33,4,,,,
34,-,Arkala Ytrim,Sound Sleep,-,17,1,,,,
35,-,Majestic Organser,Tune For Yesterday,-,7,1,,,,
36,-,Tansi Tansona,Street For Myself,-,19,1,,,,
37,-,Östersjö Crew,Land Ohoy,-,37,5,,,,
38,up,Havti Group,You and Me,40,2,18,,,,
39,-,Jan Johansson,Gammal Bröllopsmarsch,-,8,2,,,,
40,-,Taktfast Tango,Subtletly,-,40,1,,,,
41,-,Space Fleetor,Sounds,-,2,1,,,,
42,-,Majestic Organser,Sound of the Morning After,-,42,1,,,,
43,-,Karmelo Kantrilo,He Learns,-,43,2,,,,
44,-,Band of Smoothness,Luck of the World,-,4,1,,,,
45,-,Taktfast Tango,Your Way,-,45,1,,,,
46,-,Smooth Hilado,For Hipsters,-,33,1,,,,
47,-,Woodland,Speak Fear,-,32,3,,,,
48,-,Grantvi Comes,Promises,-,48,1,,,,
49,-,Arkala Ytrim,Choice,-,23,1,,,,
50,-,Matri Hasuka,Whispers for the Road,-,50,1,,,,
51,-,Band of Smoothness,Days of Us,-,51,1,,,,
52,-,Woodland,The Masses Want,-,52,1,,,,
53,-,Couch Feelara,Paradise,-,6,1,,,,
54,-,Couch Feelara,In the Time,-,54,1,,,,
55,-,Drakorkestern,Strange Culture,-,43,1,,,,
56,-,Majestic Organser,Depths,-,43,1,,,,
57,-,Woodland,Circumstances,-,45,3,,,,
58,-,Woodland,Far Connection,-,47,5,,,,
59,-,Krinto Kören,Organization,-,59,2,,,,
60,-,Rush of Defiance,For You,-,60,1,,,,
61,-,Majestic Organser,My Kind of Home,-,7,1,,,,
62,-,Rush of Defiance,I Miss You,-,6,1,,,,
63,-,Kleby Jazzband,Whispers of Moments,-,52,2,,,,
64,-,Taktfast Tango,Take It Easy,-,64,1,,,,
65,-,Woodland,Vacuous Words,-,65,1,,,,
66,-,Couch Feelara,Slow Paradise,-,13,1,,,,
67,-,Band of Smoothness,Darling I Miss You,-,55,1,,,,
68,-,Urban Puppets,Goodbye,-,19,1,,,,
69,-,Krinto Kören,Beauty,-,20,7,,,,
70,-,Havti Group,You Make Me Want to Go,-,60,6,,,,
71,-,Molten Figures,Heroic Moments,-,71,1,,,,
72,-,The Mountain Soldiers,Serpent Test,-,22,1,,,,
73,-,Smooth Hilado,Hyperspace,-,46,1,,,,
74,-,Band of Smoothness,Somebody,-,74,1,,,,
75,-,Krinto Kören,Read,-,24,4,,,,
76,-,Space Fleetor,Afternoon,-,22,1,,,,
77,-,Space Fleetor,Cocktail,-,52,1,,,,
78,-,Majestic Organser,Lessons of a Broken Soul,-,44,1,,,,
79,-,Krinto Kören,Tube's General,-,16,5,,,,
80,-,Taktfast Tango,Untrue,-,80,1,,,,
81,-,Band of Smoothness,My Rhythm,-,2,1,,,,
82,-,Couch Feelara,This Story,-,12,1,,,,
83,-,Kinslo Pay,Mystical,-,10,1,,,,
84,up,Karmelo Kantrilo,Stripped Life,90,50,6,,,,
85,-,Band of Smoothness,I Got It Easy,-,14,1,,,,
86,-,Tansi Tansona,Dreaming of Falling Stars,-,9,1,,,,
87,-,Dandelia Sweetfield,A Change of Ego,-,3,1,,,,
88,-,Smooth Hilado,Quiet Groove,-,4,1,,,,
89,-,Band of Smoothness,Promises,-,9,1,,,,
90,-,Drakorkestern,Dying Signals,-,75,4,,,,
91,-,Taktfast Tango,Kiss Me,-,91,1,,,,
92,-,Kinslo Pay,Relaxing,-,31,1,,,,
93,-,Space Fleetor,Lounge,-,17,1,,,,
94,-,Woodland,Without the Concert,-,86,3,,,,
95,-,Dandelia Sweetfield,Trouble for Rapture,-,20,1,,,,
96,down,Krinto Kören,One Makes,70,56,6,,,,
97,-,Taktfast Tango,Couch,-,41,1,,,,
98,-,Space Fleetor,Smiles,-,19,1,,,,
99,-,Östersjö Crew,Where Is It,-,25,7,,,,
100,-,Arkala Ytrim,Rainy Day,-,30,1,,,,
