Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,8,,,,
2,up,Lanfranco Spadaro,Mist,2,1,14,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,12,,,,
4,up,Jan Johansson,Visa Från Utanmyra,4,1,15,,,,
5,up,Tomas Agnas,Terriokk,19,5,8,,,,
6,up,Tomas Agnas,Fragment 3,12,6,8,,,,
7,up,Nina Simone,Feeling Good,8,1,12,,,,
8,up,Tomas Agnas,Luckyby,28,8,7,,,,
9,up,Tomas Agnas,Fragment 2,21,9,7,,,,
10,up,Tomas Agnas,Secret Garden,16,4,7,,,,
11,up,Justice Der,Earfquake,13,11,3,,,,
12,up,Tomas Agnas,Fragment 1,25,10,7,,,,
13,up,Tomas Agnas,Waiting,15,8,7,,,,
14,up,Tomas Agnas,Why Not Forever,22,5,7,,,,
15,down,Roger Pontare,När Vindarna Viskar Mitt Namn,5,4,10,,,,
16,up,Tomas Agnas,Degrees,20,11,7,,,,
17,down,Miles Davis,So What,3,3,6,,,,
18,up,Areni Agbabian,Petal Two,39,16,9,,,,
19,up,North Tropic & Andrés Duque Catalán,Tranquilo Bobby!,60,9,2,,,,
20,up,Nina Simone,I Put a Spell On You,69,3,7,,,,
21,-,Jan Eriksson,Love Will Keep Us Alive (feat. Jan Johansen),-,2,10,,,,
22,up,Dominic Miller,Mixed Blessing,29,19,6,,,,
23,up,The Dave Brubeck Quartet,Take Five,72,12,4,,,,
24,down,Bremer/McCoy,Dråber,6,6,13,,,,
25,-,Ronald Langestraat,Lowdown,-,25,1,,,,
26,-,"Nat ""King"" Cole",Unforgettable,-,9,3,,,,
27,up,Aso,Flowers,57,3,6,,,,
28,up,Martin Tingvall,The Rocket III,75,10,12,,,,
29,down,Cozy Collective,Winta (feat. Indra),14,6,9,,,,
30,up,Dave Koz & Jeff Koz,Golden Slumbers,53,7,11,,,,
31,down,Jan Johansson,Gånglek Från Älvdalen,18,3,6,,,,
32,up,Dave Koz,Lullaby For a Rainy Night,32,7,9,,,,
33,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,33,1,,,,
34,up,Gil Scott-Heron & Makaya McCraven,"Special Tribute (Broken Home, Pt. 1)",36,34,2,,,,
35,down,Shahin Novrasli,She’s Out of My Life,27,5,14,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,4,12,,,,
37,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,46,35,7,,,,
38,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,31,1,,,,
39,up,Gil Scott-Heron & Makaya McCraven,Running,40,39,2,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,14,9,,,,
41,down,Bokani Dyer Trio,Fola,23,12,9,,,,
42,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,30,7,14,,,,
43,up,Gil Scott-Heron & Makaya McCraven,Blessed Parents,67,43,2,,,,
44,down,Joshua Redman Quartet,Come What May,41,19,6,,,,
45,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,45,1,,,,
46,up,Jan Johansson,Visafrån Rättvik,94,14,3,,,,
47,down,Gil Scott-Heron & Makaya McCraven,I'm New Here,24,24,2,,,,
48,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,33,4,,,,
49,down,Abisko Lights,Good Night Berlin,37,9,11,,,,
50,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,96,28,3,,,,
51,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",51,20,7,,,,
52,-,"Nat ""King"" Cole",When I Fall In Love,-,52,1,,,,
53,down,Ray Charles,Hit the Road Jack,17,3,9,,,,
54,-,Jan Johansson,Polska Från Medelpad,-,12,3,,,,
55,-,Gil Scott-Heron & Makaya McCraven,This Can't Be Real,-,55,1,,,,
56,up,Gil Scott-Heron & Makaya McCraven,Being Blessed,74,56,2,,,,
57,down,Chet Baker,I Fall in Love Too Easily,7,7,7,,,,
58,-,Gil Scott-Heron & Makaya McCraven,"The Patch (Broken Home, Pt. 2)",-,58,1,,,,
59,-,Dinah Washington & Quincy Jones and His Orchestra,Is You Is or Is You Ain't My Baby ?,-,59,1,,,,
60,-,Rymden,Homegrown,-,56,2,,,,
61,down,Miles Davis,Blue In Green,9,8,6,,,,
62,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,48,1,,,,
63,-,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,-,7,1,,,,
64,down,Miles Davis,Freddie Freeloader,49,25,3,,,,
65,-,BIGYUKI,Pom Pom,-,65,1,,,,
66,-,"Nat ""King"" Cole",Smile,-,42,4,,,,
67,-,Eartha Kitt,C'est Si Bon,-,67,1,,,,
68,down,Branford Marsalis Quartet,Conversation Among the Ruins,48,33,7,,,,
69,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,19,2,,,,
70,-,JD Allen,Prisoner of Love,-,19,2,,,,
71,-,Charlie Haden,Silence,-,41,2,,,,
72,-,Takeleave,Breathe,-,72,1,,,,
73,down,Chet Baker,My Funny Valentine,56,12,7,,,,
74,down,Nina Simone,Ne Me Quitte Pas,45,4,3,,,,
75,down,Dean Martin,That's Amore,58,25,5,,,,
76,-,GODTET,Ensueño,-,76,1,,,,
77,-,Daniel Herskedal,Molly Hunt's Seagulls,-,22,4,,,,
78,-,Sarah Vaughan,Just One of Those Things,-,78,1,,,,
79,up,Bobby McFerrin,Don't Worry Be Happy,88,1,7,,,,
80,-,Nina Simone,My Baby Just Cares for Me,-,34,7,,,,
81,-,Giovanni Guidi,Avec le temps,-,56,4,,,,
82,down,Miles Davis,All Blues,34,24,4,,,,
83,-,Beyond the Seasons,Visa från Utanmyra,-,83,1,,,,
84,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,20,10,,,,
85,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,16,3,,,,
86,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,2,,,,
87,-,Antônio Carlos Jobim,Wave,-,55,1,,,,
88,-,GODTET,Enumerating,-,88,1,,,,
89,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,21,4,,,,
90,-,Mike Westbrook,L'amoroso e sincero lindoro,-,90,1,,,,
91,down,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",64,64,4,,,,
92,down,Jim Snidero,Old Folks,47,18,7,,,,
93,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,45,4,,,,
94,-,Ella Fitzgerald,Hernando's Hideaway,-,94,1,,,,
95,-,Mark de Clive-Lowe,Akatombo,-,95,2,,,,
96,-,Jan Johansson,Leksands Skänklåt,-,12,2,,,,
97,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],91,4,11,,,,
98,-,The Marvelettes,Playboy,-,98,1,,,,
99,-,Frank Sinatra,I've Got You Under My Skin,-,18,10,,,,
100,-,Gil Scott-Heron & Makaya McCraven,Piano Player,-,100,1,,,,
