Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,33,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,27,,,,
3,up,Jan Johansson,Visa Från Utanmyra,66,1,81,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),65,4,20,,,,
5,up,Cafe Music BGM Channel,Study Café,10,5,33,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,81,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,97,,,,
8,up,Betty99,Soul Eyes,17,8,3,,,,
9,up,Betty99,Going Seperate Ways,20,9,3,,,,
10,up,Betty99,Lady In Th3 Red Dress,25,10,3,,,,
11,up,Betty99,Guidance,26,11,3,,,,
12,up,Betty99,Love By the Beach,30,9,3,,,,
13,up,Betty99,Apple Crumble,36,10,3,,,,
14,up,Betty99,Our Best Times Ahead,42,11,3,,,,
15,up,Betty99,All New,46,14,3,,,,
16,up,Betty99,A Few Days,50,14,3,,,,
17,up,Neriah Babo,He Heard He Cheated,27,10,4,,,,
18,-,Chet Baker,My Funny Valentine,-,12,17,,,,
19,down,Neriah Babo,He Said He's No Good,15,7,4,,,,
20,up,Neriah Babo,I Love He's In Love,31,16,4,,,,
21,up,Neriah Babo,I'm Broken,33,16,4,,,,
22,up,Neriah Babo,He Knows I'm In Love,34,19,4,,,,
23,up,Neriah Babo,She Hopes She Made a Mistake,24,6,4,,,,
24,up,Neriah Babo,He Thinks She's Into You,32,13,4,,,,
25,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,62,1,49,,,,
26,down,Neriah Babo,I Hate We Cannot Go On,21,9,4,,,,
27,up,Neriah Babo,She Hates I Love Her,38,18,4,,,,
28,up,Neriah Babo,I Heard I'm In Love With You,41,15,4,,,,
29,up,Amie Bennett,Muttering Atmosphere,53,6,15,,,,
30,up,Amie Bennett,Worshipful Together,51,11,15,,,,
31,down,Neriah Babo,He Loves She's Amazing,28,21,4,,,,
32,up,Neriah Babo,He Hates I Made a Mistake,40,5,4,,,,
33,up,Amie Bennett,Vodka of Devotion,44,6,15,,,,
34,up,Amie Bennett,Suffering's Muffins,45,9,15,,,,
35,up,Amie Bennett,Chattering Reception,56,9,15,,,,
36,up,Amie Bennett,Playful Error,48,8,15,,,,
37,up,Amie Bennett,Life Obfuscating,52,7,15,,,,
38,up,Amie Bennett,Dormant Interest,55,7,15,,,,
39,up,Amie Bennett,Desolate East,47,5,15,,,,
40,down,Betty99,Sails,12,12,3,,,,
41,up,Amie Bennett,Crop's Section,43,6,15,,,,
42,up,Amie Bennett,Same Action,49,7,15,,,,
43,down,Betty99,Spring Time,8,8,3,,,,
44,down,Betty99,Neighbours,13,13,3,,,,
45,down,Betty99,When I Feel You,22,22,3,,,,
46,up,Amie Bennett,Nervous Holidays,54,16,15,,,,
47,up,Wynton Marsalis,A Sleepin' Bee,71,38,13,,,,
48,down,Betty99,Make Me Happy,11,11,3,,,,
49,down,Betty99,Turn Off the Sun,14,14,3,,,,
50,down,Betty99,Everything Happens Twice,29,25,3,,,,
51,down,Betty99,Lost In Time,37,29,3,,,,
52,down,Betty99,Care,9,9,3,,,,
53,down,Betty99,We Are One,19,13,3,,,,
54,down,Betty99,Is It Really Love,23,14,3,,,,
55,down,Betty99,Sandal and Socks,35,35,3,,,,
56,down,Betty99,Monkeys Blood,39,39,3,,,,
57,down,Betty99,Deep In a Dream,18,18,3,,,,
58,down,Betty99,Day By Day,5,5,3,,,,
59,down,Betty99,Under the Same Roof,6,6,3,,,,
60,down,John Coltrane,My Favorite Things,7,2,26,,,,
61,up,Robert Glasper,Got Over (feat. Harry Belafonte) [Live],64,26,7,,,,
62,down,Nina Simone,Feeling Good,59,1,92,,,,
63,up,Nina Simone,I Think It's Going to Rain Today,80,27,8,,,,
64,down,Pat Metheny,Patience,57,21,7,,,,
65,-,Chet Baker,Born to Be Blue,-,65,2,,,,
66,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,6,17,,,,
67,-,Cafe Music BGM Channel,Bossa Cappuccino,-,67,3,,,,
68,down,Django Reinhardt,Over the Rainbow,58,2,27,,,,
69,down,Gil Scott-Heron,Whitey on the Moon,67,21,6,,,,
70,-,Lo-Fi Banda,Golden Time,-,70,1,,,,
71,-,Jan Johansson,Emigrantvisa,-,5,10,,,,
72,down,Jan Johansson,Gånglek Från Älvdalen,69,3,27,,,,
73,-,Cafe Music BGM Channel,Nap Time Beats,-,29,4,,,,
74,-,Eddie Gale,Black Rhythm Happening,-,41,3,,,,
75,-,Cafe Music BGM Channel,Jazz Music for Study,-,40,3,,,,
76,-,Cafe Music BGM Channel,Relaxing Music,-,17,3,,,,
77,-,Cafe Music BGM Channel,Morning Time Bossa,-,20,4,,,,
78,-,Cafe Music BGM Channel,Study & Study 02,-,77,2,,,,
79,-,Cafe Music BGM Channel,Happy Bossa,-,39,3,,,,
80,-,Cafe Music BGM Channel,Earphone Music,-,37,3,,,,
81,-,Cafe Music BGM Channel,Sunset Cafe,-,36,2,,,,
82,-,Cafe Music BGM Channel,Tomorrow Study,-,47,4,,,,
83,-,Cafe Music BGM Channel,Lunch Time Jazz,-,51,3,,,,
84,-,Cafe Music BGM Channel,Studying in the Park,-,17,2,,,,
85,-,Cafe Music BGM Channel,Study Bossa Nova,-,16,5,,,,
86,-,Samora Pinderhughes,Ascension,-,24,3,,,,
87,up,Jan Johansson,Leksands Skänklåt,87,12,7,,,,
88,-,Cafe Music BGM Channel,Happy Steps Music,-,39,3,,,,
89,-,Cafe Music BGM Channel,Slow,-,29,4,,,,
90,-,Cafe Music BGM Channel,Jazz 16,-,12,2,,,,
91,-,Cafe Music BGM Channel,Break Time Bossa Nova,-,17,2,,,,
92,-,Cafe Music BGM Channel,Jazz & Cafe,-,12,3,,,,
93,-,Jan Johansson,Vallåt Från Jämtland,-,22,6,,,,
94,-,Gil Scott-Heron,No Knock,-,49,2,,,,
95,-,Jan Johansson,Berg-Kristis polska,-,21,4,,,,
96,-,Miles Davis,So What,-,3,41,,,,
97,down,Woodland,Next to You,95,38,12,,,,
98,-,Cafe Music BGM Channel,Start Studying,-,21,3,,,,
99,-,Cafe Music BGM Channel,Hot Cocoa Jazz,-,20,3,,,,
100,-,Cafe Music BGM Channel,Night Study Jazz,-,25,2,,,,
