Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,51,,,,
2,up,Tony Bennett & Lady Gaga,It's De-Lovely,3,2,2,,,,
3,-,Lisa Ekdahl,Wish You Were Gay,-,2,1,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,3,,,,
5,-,Lisa Ekdahl,Stop! In the Name of Love,-,3,1,,,,
6,down,Tony Bennett & Lady Gaga,Love For Sale,2,2,2,,,,
7,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,1,4,,,,
8,-,Lisa Ekdahl,You've Lost That Lovin' Feelin',-,4,1,,,,
9,up,Lady Gaga,Let's Do It,44,9,2,,,,
10,up,The Mountain Soldiers,Season of the Dagger,91,10,13,,,,
11,-,Dandelia Sweetfield,Sorcerer's Coin,-,6,11,,,,
12,-,Band of Smoothness,Promises,-,9,4,,,,
13,-,Moodukat,My Friends,-,13,6,,,,
14,-,Goodfeeltat,Kind,-,14,9,,,,
15,-,Dandelia Sweetfield,Evil Facts,-,10,12,,,,
16,-,Jatloko,Minute,-,16,6,,,,
17,-,Couch Feelara,Napping Moods,-,9,8,,,,
18,-,The Mountain Soldiers,The Bride Cry,-,18,11,,,,
19,-,Lisa Ekdahl,If I Were a Boy,-,7,1,,,,
20,-,Band of Smoothness,Wind of My Life,-,20,5,,,,
21,-,Dandelia Sweetfield,A Talent for Lassiter,-,16,7,,,,
22,-,Arkala Ytrim,Sounds,-,3,6,,,,
23,-,Stan Francis Quartet,Lower East Walk,-,23,3,,,,
24,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,9,9,2,,,,
25,-,Lisa Ekdahl,Most of the Time,-,10,1,,,,
26,-,Band of Smoothness,The Joy,-,21,8,,,,
27,-,Dandelia Sweetfield,El Treasures,-,4,10,,,,
28,down,Tony Bennett & Lady Gaga,Night And Day,8,8,2,,,,
29,up,Dandelia Sweetfield,Bamboo Girls,80,8,9,,,,
30,up,Goodfeeltat,On Fire,81,12,9,,,,
31,up,Honeyarko,Mood,34,18,7,,,,
32,-,Thyme Tarragon,Hold Me,-,32,3,,,,
33,-,Smooth Hilado,For Hipsters,-,33,4,,,,
34,-,Lisa Ekdahl,I Should Have Known Better,-,8,1,,,,
35,-,Thyme Tarragon,Compilation,-,22,5,,,,
36,-,Kinslo Pay,Strings,-,17,7,,,,
37,-,Lisa Ekdahl,Dream a Little Dream of Me,-,25,1,,,,
38,up,Long Gone Friend,Calmness Under the Eyes,64,15,6,,,,
39,-,Jazztago,Time of My Stories,-,18,6,,,,
40,-,Honeyarko,Paradise of My Beginning,-,12,6,,,,
41,-,Goodfeeltat,I Can Do It,-,26,8,,,,
42,down,Lady Gaga,Do I Love You,6,6,2,,,,
43,-,Chiltopar,Pleasures,-,5,11,,,,
44,-,The Mountain Soldiers,Serpent Test,-,22,3,,,,
45,-,Goodfeeltat,Land of Love,-,22,6,,,,
46,-,Chiltopar,The Night,-,4,12,,,,
47,-,Lisa Ekdahl,Till the Rivers All Run Dry,-,31,1,,,,
48,-,Space Fleetor,Colors,-,40,4,,,,
49,-,Chiltopar,Mysterious,-,11,4,,,,
50,up,Smooth Hilado,Grooves,52,21,8,,,,
51,up,Dandelia Sweetfield,Face the River,76,26,7,,,,
52,down,Couch Feelara,Space for Cafe,43,10,9,,,,
53,up,Yangjatta,He's Innocent,55,12,12,,,,
54,-,Band of Smoothness,Pleasures,-,30,4,,,,
55,-,Sotrako,Motion,-,29,3,,,,
56,-,Lisa Ekdahl,Take a Giant Step,-,45,1,,,,
57,down,Moodukat,Stage,28,4,7,,,,
58,-,Dandelia Sweetfield,Hannah's Green,-,10,9,,,,
59,-,Honeyarko,Seconds of My Dear,-,3,4,,,,
60,-,Goodfeeltat,Lush and Dreams,-,25,4,,,,
61,-,Yangjatta,Words of My Lady,-,48,4,,,,
62,down,Couch Feelara,Shadows,56,6,6,,,,
63,down,Thyme Tarragon,Money Problems Out the Window,59,59,4,,,,
64,-,Thyme Tarragon,Room in My Heart,-,24,3,,,,
65,-,Dandelia Sweetfield,Caves of Duty,-,5,11,,,,
66,-,Kinslo Pay,Miracle,-,5,8,,,,
67,-,Couch Feelara,In Dreams,-,40,8,,,,
68,-,Lisa Ekdahl,You Can Close Your Eyes,-,68,1,,,,
69,-,Jazztago,Mood Is Good,-,45,1,,,,
70,-,Dandelia Sweetfield,Trouble for Rapture,-,20,7,,,,
71,-,Thyme Tarragon,Sunrise Pool,-,71,4,,,,
72,down,Thyme Tarragon,Jelly Jam,49,40,4,,,,
73,down,Tansi Tansona,Drive of Words,24,24,6,,,,
74,-,Long Gone Friend,Chamomile,-,74,2,,,,
75,-,Arkala Ytrim,Everything,-,27,6,,,,
76,-,The Mountain Soldiers,Challenge the Adventurer,-,14,6,,,,
77,-,Band of Smoothness,My Tomorrow,-,24,4,,,,
78,down,Long Gone Friend,Red Petals,54,32,5,,,,
79,-,Comatko,I'm Glad I'm Yours,-,3,3,,,,
80,-,Jimskota,Sweet and Bodies,-,19,7,,,,
81,-,Honeyarko,Sleepy Things,-,18,9,,,,
82,-,Band of Smoothness,Mystery of Freedom,-,17,3,,,,
83,-,The Mountain Soldiers,Savior of Ireland,-,13,7,,,,
84,-,Jazztago,Spring and Choices,-,8,5,,,,
85,-,Arkala Ytrim,Shop Loop,-,64,6,,,,
86,-,Jazzinmyhead,Calling My Friends,-,44,3,,,,
87,-,Sotrako,Interlude,-,12,2,,,,
88,-,Band of Smoothness,Angel of a Chance,-,53,4,,,,
89,-,Jimskota,I Like You a Lot,-,6,7,,,,
90,-,Goodfeeltat,You're My Fire,-,13,6,,,,
91,-,Moodukat,Sweet Chances,-,17,8,,,,
92,-,The Mountain Soldiers,The Gentleman Bone,-,10,12,,,,
93,-,Woodland,Daydream,-,52,2,,,,
94,down,Dandelia Sweetfield,The Hollow Terror,86,21,8,,,,
95,-,Band of Smoothness,Breeze of Subtlety,-,16,6,,,,
96,-,Honeyarko,He Said She Can Dance,-,7,7,,,,
97,-,Long Gone Friend,A Heart Aflame,-,39,4,,,,
98,-,The Mountain Soldiers,Whirlwind Corruption,-,3,12,,,,
99,-,Dandelia Sweetfield,Home,-,9,6,,,,
100,-,The Mountain Soldiers,The Fortress of Delight,-,2,8,,,,
