Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),3,1,4,,,,
2,down,Lanfranco Spadaro,Mist,1,1,3,,,,
3,up,Tomas Agnas,Jag unnar dig ändå allt gott,7,3,4,,,,
4,up,Tomas Agnas,Nu äro vi redo att vandra till skogs,47,4,4,,,,
5,up,Tomas Agnas,Limu Limu Lima,6,2,4,,,,
6,up,Tomas Agnas,Limu Limu Kath,16,6,4,,,,
7,up,Tomas Agnas,Kom hit min hjärtelig kär,20,5,4,,,,
8,up,Tomas Agnas,Jag ser på dina ögon,11,7,4,,,,
9,down,Tomas Agnas,En midsommarafton,8,4,4,,,,
10,up,Tomas Agnas,Du har låtit din kärlek få försvinna,75,9,4,,,,
11,up,Tomas Agnas,Å jettan däm mjölka så lite i kväll,18,9,4,,,,
12,down,Jan Eriksson,Love Will Keep Us Alive (feat. Jan Johansen),2,2,3,,,,
13,up,Jan Johansson,Visa Från Utanmyra,84,1,4,,,,
14,down,Jan Eriksson,Smile,4,1,4,,,,
15,-,Jan Johansson,Gånglek Från Älvdalen,-,3,1,,,,
16,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,16,1,,,,
17,-,Mikael Wiehe,Kärleken Vet,-,17,1,,,,
18,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,18,1,,,,
19,-,JD Allen,Prisoner of Love,-,19,1,,,,
20,up,Nitai Hershkovits,Now You,93,20,2,,,,
21,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,21,1,,,,
22,up,Daniel Herskedal,Molly Hunt's Seagulls,27,22,2,,,,
23,-,Tord Gustavsen Trio,The Tunnel,-,23,1,,,,
24,-,Jim Snidero,Old Folks,-,18,2,,,,
25,-,Arne Domnérus,Karl-Bertil Jonssons julafton,-,1,1,,,,
26,-,Time Grove,Piano Bubbles,-,26,1,,,,
27,-,Anthony Wilson,While We Slept,-,27,1,,,,
28,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,28,1,,,,
29,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,1,,,,
30,-,Connie Han,Pretty Women,-,30,1,,,,
31,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,31,1,,,,
32,-,Caiphus Semenya & Letta Mbulu,Namalizo,-,32,1,,,,
33,down,Bill Evans,Peace Piece,17,6,2,,,,
34,-,Toots Thielemans,Bluesette,-,34,1,,,,
35,-,Harold O'Neal,Sam and Sam,-,14,2,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,36,1,,,,
37,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,20,2,,,,
38,-,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),-,38,2,,,,
39,-,Cozy Collective,Winta (feat. Indra),-,6,1,,,,
40,-,Curtis Mayfield,Move On Up (Single Edit),-,1,1,,,,
41,-,Charlie Haden,Silence,-,41,1,,,,
42,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,38,1,,,,
43,-,"Nat ""King"" Cole",Unforgettable,-,9,1,,,,
44,-,Jan Johansson,Leksands Skänklåt,-,36,1,,,,
45,-,Jan Johansson,Polska Från Medelpad,-,12,2,,,,
46,-,Chris Beier,Scarborough Variations,-,46,1,,,,
47,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,14,7,4,,,,
48,-,Jan Johansson,Visafrån Rättvik,-,14,1,,,,
49,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,49,1,,,,
50,-,Quincy Jones,Everything Must Change (Reprise),-,50,1,,,,
51,down,Er Raizer,Thinking About You,5,5,4,,,,
52,-,John Coltrane,Naima,-,52,2,,,,
53,-,Marcus Johnson,Little Drummer Boy,-,53,1,,,,
54,-,Arne Domnérus & Jan Lundgren,Karl-Bertil Jonssons julafton,-,54,1,,,,
55,down,Dave Koz & Jeff Koz,Golden Slumbers,15,7,4,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,56,1,,,,
57,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,57,1,,,,
58,-,Dean Martin,That's Amore,-,25,2,,,,
59,-,Georg Wadenius,"Jul, jul, strålande jul",-,59,1,,,,
60,-,"Nat ""King"" Cole",Smile,-,42,1,,,,
61,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,6,1,,,,
62,up,Dave Koz,Lullaby For a Rainy Night,91,7,2,,,,
63,up,Bobby Caldwell,What You Won't Do for Love,87,1,3,,,,
64,-,Nina Simone,I Want a Little Sugar In My Bowl,-,64,2,,,,
65,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,65,1,,,,
66,down,Shahin Novrasli,She’s Out of My Life,12,5,3,,,,
67,-,Tony DeSare & Edward Decker,When She Loved Me,-,67,1,,,,
68,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,68,1,,,,
69,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,69,1,,,,
70,-,Alfa Mist,Retainer,-,64,1,,,,
71,-,Frank Sinatra,My Way (Remastered 2008),-,1,2,,,,
72,-,Georg Wadenius,Gläns över sjö och strand,-,72,1,,,,
73,-,Deeb & SoulFood Horns,Lavanda,-,24,1,,,,
74,-,Nina Simone,Just Like a Woman,-,74,1,,,,
75,down,Areni Agbabian,Petal Two,68,16,3,,,,
76,-,ジョン・コルトレーン,Greensleeves (Take 4),-,30,1,,,,
77,-,Georg Wadenius,Betlehems stjärna,-,77,1,,,,
78,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,1,,,,
79,-,Ahmad Jamal Trio,Snowfall,-,23,1,,,,
80,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,33,1,,,,
81,-,Anna Gréta Sigurdardottir & Max Schultz,A Part of You,-,81,1,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,14,2,,,,
83,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,45,3,,,,
84,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,54,1,,,,
85,-,Edda Magnason,Sakta vi gå genom stan,-,85,1,,,,
86,-,Hawk On Flight,Beyond the Rocks,-,86,1,,,,
87,-,Gregory Porter,Water Under Bridges (Rubato Version),-,87,1,,,,
88,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,61,1,,,,
89,-,Wynton Marsalis,When It's Sleepytime Down South,-,89,1,,,,
90,-,Giovanni Guidi,Avec le temps,-,56,2,,,,
91,-,niquo,To Love,-,91,1,,,,
92,-,Frank Sinatra,Christmas Memories,-,6,1,,,,
93,-,Betty Carter,"Baby, It's Cold Outside",-,76,1,,,,
94,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,2,1,,,,
95,-,Bobby McFerrin,Don't Worry Be Happy,-,1,2,,,,
96,-,The Coasters,Down In Mexico,-,96,1,,,,
97,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
98,-,Keith Jarrett Trio,It's All in the Game,-,98,1,,,,
99,down,Relaxing Piano Masters,Eclipse - Background Music,96,76,2,,,,
100,-,Marcin Wasilewski Trio,Austin (Live),-,100,1,,,,
