Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,4,1,86,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,35,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,121,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,191,,,,
5,up,John Coltrane,My Favorite Things,7,2,119,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,1,127,,,,
7,up,Laufey,From The Start,9,1,41,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,4,44,,,,
9,up,Nina Simone,Feeling Good,12,1,185,,,,
10,down,Frank Sinatra,I've Got My Love to Keep Me Warm,5,1,87,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,175,,,,
12,down,Bobby Hutcherson,Goin' Down South,10,8,79,,,,
13,up,Jan Johansson,Visa Från Utanmyra,15,1,175,,,,
14,down,Frank Sinatra,That's Life (Remastered 2008),13,9,19,,,,
15,down,John Coltrane,My Shining Hour,11,3,115,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),20,1,168,,,,
17,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),17,14,14,,,,
18,up,Uptown Collective,Groovy Cat,61,18,7,,,,
19,up,Uptown Collective,Game Night Waltz,62,19,7,,,,
20,up,Uptown Collective,Whispering in the Air,60,20,6,,,,
21,up,Uptown Collective,Snowfall Serenade,57,21,6,,,,
22,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,4,113,,,,
23,up,Nectar Quintet,Warm Nights,66,16,6,,,,
24,up,Nectar Quintet,Serene Sunset,59,15,6,,,,
25,up,Uptown Collective,Candles in the Dark,58,25,6,,,,
26,up,Uptown Collective,Autumn Solo,65,26,6,,,,
27,down,Frank Sinatra,Come Fly With Me,22,6,100,,,,
28,up,Nectar Quintet,Little Tree,68,12,6,,,,
29,up,Nectar Quintet,Swingin On the Crescent,52,14,6,,,,
30,up,Nectar Quintet,Smoky Rooms,56,12,6,,,,
31,up,Roger Pontare,När Vindarna Viskar Mitt Namn,32,4,134,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,4,75,,,,
33,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,33,1,139,,,,
34,down,James Taylor Quartet,I Say a Little Prayer,26,12,60,,,,
35,down,Quincy Jones and His Orchestra,Soul Bossa Nova,24,3,95,,,,
36,down,Joe Webb,Collblanc,21,15,5,,,,
37,down,Ray Charles,Hit the Road Jack,18,3,127,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,28,1,117,,,,
39,down,The Dave Brubeck Quartet,Take Five,37,12,76,,,,
40,down,Chet Baker,My Funny Valentine,30,12,48,,,,
41,down,Miles Davis,Blue In Green,36,8,109,,,,
42,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",34,7,30,,,,
43,up,Nina Simone,I Put a Spell On You,71,3,72,,,,
44,-,Natyzz,Dreamin,-,18,1,,,,
45,down,Casper Hejlesen,Waltz van Amsterdam,31,31,4,,,,
46,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,50,20,65,,,,
47,-,Natyzz,Potential,-,15,1,,,,
48,down,Dean Martin,That's Amore,25,25,77,,,,
49,down,Adam Baldych & Leszek Możdżer,Gymnopedie,29,29,5,,,,
50,-,Nectar Quintet,Let the Music Flow,-,32,5,,,,
51,up,Miles Davis,All Blues,54,24,55,,,,
52,down,Soundscapes of Serenity,Rythm of a Fairytale Town,40,19,19,,,,
53,down,Frank Sinatra,"Theme from New York, New York",38,30,17,,,,
54,down,Søren Bebe Trio,Breathe,39,35,4,,,,
55,up,TAMUSIC,Bad Apple!! Sax & Piano Long ver.,82,48,4,,,,
56,down,Monica Zetterlund,Here's to Life,19,1,5,,,,
57,-,Natyzz,Angelic Voice,-,21,1,,,,
58,down,Michael Wollny & Joachim Kühn,Somewhere,35,32,4,,,,
59,down,"Nat ""King"" Cole",Unforgettable,16,9,85,,,,
60,down,Miles Davis,So What,51,3,121,,,,
61,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],80,4,100,,,,
62,-,George Benson,Give Me the Night,-,25,29,,,,
63,down,Soundscapes of Serenity,Chased by Shadows and a Sleepless Cat in Central Park,47,27,18,,,,
64,down,Miles Davis,Freddie Freeloader,49,25,83,,,,
65,up,Tony Bennett,(I Left My Heart) In San Francisco,70,40,13,,,,
66,up,Pat Metheny,Patience,67,21,52,,,,
67,down,Joel Ross,bach (God the Father in Eternity),41,24,8,,,,
68,down,Soundscapes of Serenity,"Not Even I Know These Chords (lol, 'course I do)",46,24,20,,,,
69,down,Soundscapes of Serenity,Selling Luck at Pearl River,45,22,20,,,,
70,down,Soundscapes of Serenity,The Story of Billy the Clown and the Flaming Raccoons,48,26,20,,,,
71,down,Soundscapes of Serenity,Sunrise Over 7th Avenue,44,23,19,,,,
72,up,Laufey,Promise,81,14,17,,,,
73,down,Duke Ellington & John Coltrane,In a Sentimental Mood,55,5,61,,,,
74,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],89,26,57,,,,
75,down,John Coltrane Quartet,Say It (Over and Over Again),42,42,15,,,,
76,down,Frank Sinatra,I've Got You Under My Skin,53,18,36,,,,
77,down,Soundscapes of Serenity,Downfall in Reverse,64,20,20,,,,
78,-,Woodland,The Beach Cafe,-,17,16,,,,
79,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),83,12,40,,,,
80,-,Danis X,Day By Day,-,77,1,,,,
81,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,16,25,,,,
82,up,Diana Krall,The Look Of Love,84,32,38,,,,
83,-,George Benson,Breezin',-,19,65,,,,
84,-,Cal Tjader,I Say a Little Prayer,-,37,27,,,,
85,-,Melody Gardot,Baby I'm a Fool,-,10,67,,,,
86,up,Stan Francis Quartet,Lower East Walk,92,23,6,,,,
87,up,Bill Evans Trio,Autumn Leaves,96,51,5,,,,
88,-,Bill Evans,Like Someone In Love,-,88,1,,,,
89,-,Danis X,Break Heart,-,89,1,,,,
90,-,Danis X,Jane,-,90,1,,,,
91,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,79,14,73,,,,
92,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,77,37,25,,,,
93,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,45,,,,
94,down,Most Iverson,All I See in You,63,13,25,,,,
95,down,Jan Johansson,Emigrantvisa,74,5,64,,,,
96,-,Glass Beams,Kong,-,96,1,,,,
97,-,Stefan Pettersson,Longing,-,18,42,,,,
98,-,Uptown Collective,Summer Breeze,-,98,2,,,,
99,-,Stan Getz,Stella By Starlight,-,99,1,,,,
100,-,Jaqulin Pederson,Thinking of You,-,37,11,,,,
