Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,24,,,,
2,-,The Vernon Spring,A Plane over Woods,-,2,1,,,,
3,up,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),7,3,2,,,,
4,up,Lanfranco Spadaro,Mist,4,2,5,,,,
5,up,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),19,5,2,,,,
6,up,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),12,6,2,,,,
7,down,Kultivator Studio,Phase Dance,5,2,4,,,,
8,-,The Mountain Soldiers,Maid of the Eclipse,-,8,2,,,,
9,-,Rush of Defiance,Perfect,-,9,3,,,,
10,down,Kultivator Studio,Have You Heard,6,3,9,,,,
11,down,Kultivator Studio,Bright Size Life,9,3,9,,,,
12,down,Nina Simone,Feeling Good,2,1,49,,,,
13,down,Kultivator Studio,James,8,4,9,,,,
14,up,Curtis Mayfield,The Makings of You,37,14,3,,,,
15,up,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),15,15,2,,,,
16,-,Wonder Ruins,Air Dawn,-,16,2,,,,
17,up,The Mountain Soldiers,Whirlwind Corruption,38,3,3,,,,
18,up,Dandelia Sweetfield,Evil Facts,31,10,4,,,,
19,-,The Mountain Soldiers,A Deceptive View,-,5,4,,,,
20,up,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),22,20,2,,,,
21,up,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),36,21,2,,,,
22,-,Urban Puppets,Her Pride,-,22,2,,,,
23,-,Molten Figures,Feeling Empty,-,23,1,,,,
24,-,The Mountain Soldiers,A Case for Marriage,-,24,1,,,,
25,up,The Mountain Soldiers,Mystery Gang,49,24,4,,,,
26,-,Dandelia Sweetfield,Sorcerer's Coin,-,6,2,,,,
27,-,Kinslo Pay,Secrets,-,3,3,,,,
28,-,Arkala Ytrim,Lola,-,8,2,,,,
29,-,Chet Baker,Daybreak,-,29,1,,,,
30,-,Band of Smoothness,Friend of Infinity,-,24,5,,,,
31,-,Chet Baker,I Fall in Love Too Easily,-,7,14,,,,
32,-,Band of Smoothness,Times For Tomorrow,-,8,4,,,,
33,-,Chet Baker,There Will Never Be Another You,-,33,3,,,,
34,-,Wonder Ruins,The Fire's Dance,-,19,1,,,,
35,-,Band of Smoothness,The Joy,-,21,3,,,,
36,-,Space Fleetor,Afternoon,-,22,4,,,,
37,-,Urban Puppets,Bad,-,20,4,,,,
38,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,55,,,,
39,-,Lightning Cavalry,Home of Inner Fire,-,21,3,,,,
40,-,Everlasting Birds,Mr. Moneymaker,-,40,3,,,,
41,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,14,14,,,,
42,-,Chet Baker,Let's Get Lost,-,42,1,,,,
43,up,The Mountain Soldiers,The Gentleman Bone,77,10,6,,,,
44,up,The Mountain Soldiers,Season of the Dagger,99,10,4,,,,
45,up,Dandelia Sweetfield,A Change of Ego,46,3,5,,,,
46,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,5,,,,
47,up,Dandelia Sweetfield,Steam Vintage,82,8,3,,,,
48,-,Chet Baker,That Old Feeling,-,12,6,,,,
49,down,Molten Figures,Fun of the Future,39,15,4,,,,
50,-,Chet Baker,Just Friends,-,50,1,,,,
51,-,Space Fleetor,Moment,-,25,2,,,,
52,-,Arkala Ytrim,What about Piano,-,9,3,,,,
53,-,Joel Henderson,Late Night Walk,-,53,1,,,,
54,-,The Mountain Soldiers,The Bride Cry,-,18,3,,,,
55,-,Molten Figures,Joy of an Angel,-,55,1,,,,
56,-,Chet Baker,I Get Along Without You Very Well,-,32,3,,,,
57,down,Lofi Music Station,In Love with You,10,2,4,,,,
58,down,Jan Johansson,Visa Från Utanmyra,3,1,47,,,,
59,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,59,1,,,,
60,-,Joel Henderson,Paris Cafe,-,60,1,,,,
61,-,Molten Figures,Girl of My Mistakes,-,38,1,,,,
62,-,Chet Baker,I've Never Been in Love Before,-,62,1,,,,
63,-,The Mountain Soldiers,The Mountain Soldiers,-,17,2,,,,
64,-,Dandelia Sweetfield,Caves of Duty,-,5,2,,,,
65,-,Chet Baker,My Funny Valentine,-,12,10,,,,
66,-,Molten Figures,Evening Dream,-,40,2,,,,
67,-,Chet Baker,Time After Time,-,67,3,,,,
68,-,Rush of Defiance,Strange Choices,-,20,2,,,,
69,up,Wonder Ruins,Agent Unwilling,79,7,2,,,,
70,down,Dandelia Sweetfield,A Maiden's Work,60,16,4,,,,
71,-,Molten Figures,Remember His Past,-,35,1,,,,
72,down,Wonder Ruins,Soul of the Pearl,58,58,4,,,,
73,-,Band of Smoothness,Darling I Miss You,-,55,3,,,,
74,-,Melody Gardot,Baby I'm a Fool,-,10,14,,,,
75,-,Wonder Ruins,Bad Ruins,-,8,2,,,,
76,-,Arkala Ytrim,Shop Loop,-,64,2,,,,
77,down,Wonder Ruins,Daniel's Coat,63,11,4,,,,
78,-,Ray Charles,Hit the Road Jack,-,3,16,,,,
79,down,Couch Feelara,Not Enough,32,18,3,,,,
80,-,Space Fleetor,Lounge,-,17,2,,,,
81,-,Cozy Collective,Winta (feat. Indra),-,6,16,,,,
82,-,Smooth Hilado,Quiet Groove,-,4,3,,,,
83,-,Everlasting Birds,Lightning Mind,-,50,1,,,,
84,-,Arkala Ytrim,This Place,-,20,1,,,,
85,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,29,,,,
86,-,Kinslo Pay,The Story,-,19,4,,,,
87,-,Arkala Ytrim,Rainy Day,-,30,4,,,,
88,down,Molten Figures,Smooth Life,51,14,2,,,,
89,-,The Mountain Soldiers,Tarnished Fascination,-,5,1,,,,
90,-,Joachim Kühn,Peace Piece,-,90,1,,,,
91,-,Wonder Ruins,Japanese Marriage,-,12,3,,,,
92,down,Rush of Defiance,Smooth Ways,35,29,4,,,,
93,-,Wonder Ruins,A Measure of Pride,-,15,3,,,,
94,-,Kinslo Pay,For Color,-,22,2,,,,
95,-,Arkala Ytrim,Everything,-,27,3,,,,
96,-,Kinslo Pay,Relaxing,-,31,4,,,,
97,-,Chet Baker,It's Always You,-,97,1,,,,
98,-,Smooth Hilado,This Ways,-,15,2,,,,
99,-,Tansi Tansona,Club of a Man,-,94,2,,,,
100,-,Wonder Ruins,Swordsman's Property,-,5,2,,,,
