Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,101,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,107,,,,
3,down,Laufey,From The Start,2,1,21,,,,
4,up,John Coltrane,My Favorite Things,4,2,99,,,,
5,up,John Coltrane,My Shining Hour,5,3,95,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,171,,,,
7,up,Cascade,Oxeye Daisy,14,7,19,,,,
8,up,Cascade,Dandelion,18,8,20,,,,
9,up,Cascade,Azure Bluet,13,9,20,,,,
10,up,Cascade,Allium,16,10,19,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,4,93,,,,
12,up,HVJ8,Allez,17,12,19,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,155,,,,
14,down,Nina Simone,Feeling Good,7,1,165,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),24,1,148,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,11,1,66,,,,
17,down,Bobby Hutcherson,Goin' Down South,10,8,59,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,30,3,75,,,,
19,up,Ray Charles,Hit the Road Jack,28,3,107,,,,
20,down,James Taylor Quartet,I Say a Little Prayer,19,12,40,,,,
21,down,Frank Sinatra,Come Fly With Me,15,6,80,,,,
22,down,Dave Brubeck,Take Five,20,11,78,,,,
23,down,Jan Johansson,Visa Från Utanmyra,21,1,155,,,,
24,up,Miles Davis,Blue In Green,36,8,89,,,,
25,up,Stefan Pettersson,Longing,33,18,26,,,,
26,up,Miles Davis,All Blues,44,24,37,,,,
27,up,Pierre Marcus,"Take My Hand, Precious Lord",48,27,2,,,,
28,up,Frank Sinatra,I've Got My Love to Keep Me Warm,52,1,67,,,,
29,up,Most Iverson,All I See in You,49,13,6,,,,
30,up,Dean Martin,That's Amore,34,25,57,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,4,55,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,26,1,100,,,,
33,down,Laufey,Lovesick,29,9,5,,,,
34,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",57,34,8,,,,
35,up,Miles Davis,Freddie Freeloader,65,25,65,,,,
36,down,Laufey,Promise,27,14,9,,,,
37,up,Bladverk Band,Storvindeln,59,15,14,,,,
38,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,23,1,119,,,,
39,down,The Dave Brubeck Quartet,Take Five,25,12,57,,,,
40,up,Miles Davis,So What,45,3,103,,,,
41,up,Portiere Woodtar,The Shadow of Your Smile,56,20,2,,,,
42,-,Chet Baker,My Funny Valentine,-,12,34,,,,
43,up,Emil Brandqvist,Lilac,58,23,8,,,,
44,down,Laufey,Dreamer,42,24,5,,,,
45,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",43,7,10,,,,
46,-,アンブローズ・アキンムシーレ,Roy,-,23,4,,,,
47,up,大江 千里,ポエティック・ジャスティス,69,47,5,,,,
48,down,Romain Pilon Trio,Fleurette Africaine,12,12,6,,,,
49,down,Magnus Ludvigsson,Postcard from June,38,15,13,,,,
50,up,Joe Pass,Lil' Darlin',72,23,13,,,,
51,-,Wynton Marsalis,A Sleepin' Bee,-,38,33,,,,
52,up,Immanuel Wilkins,The Dreamer,92,36,6,,,,
53,down,Joost Zoeteman,Waltz Blue,40,30,3,,,,
54,up,Brad Mehldau,Look for the Silver Lining,89,35,10,,,,
55,down,Brad Mehldau,I. waking up,53,33,9,,,,
56,-,Joel Lyssarides,The Last Verse,-,10,18,,,,
57,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,16,12,,,,
58,up,Laufey,California and Me (feat. Philharmonia Orchestra),63,43,6,,,,
59,down,George Benson,Breezin',39,19,57,,,,
60,up,Frank Sinatra,The World We Knew (Over and Over),78,42,12,,,,
61,-,Rymden,Milam Bardo,-,32,1,,,,
62,-,Nina Simone,I Put a Spell On You,-,3,58,,,,
63,down,Frank Sinatra,That's Life,50,32,15,,,,
64,-,Tim Fitzgerald,While We're Young,-,21,8,,,,
65,up,Nina Simone,Don't Let Me Be Misunderstood,90,15,22,,,,
66,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,4,119,,,,
67,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],62,26,47,,,,
68,down,Enzo Orefice Trio,Rachid,22,19,11,,,,
69,up,Miles Davis,Flamenco Sketches,85,35,27,,,,
70,-,Tony Anderson & Dennis Hamm,Skyline,-,9,14,,,,
71,up,Billy Childs,It Never Entered My Mind,71,58,6,,,,
72,-,Brad Turner Trio,Barney's Castle,-,72,1,,,,
73,-,Brad Turner Trio,The Magnificent,-,73,1,,,,
74,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,66,20,45,,,,
75,down,Laufey,Second Best,55,39,5,,,,
76,-,Cafe Music BGM Channel,Jazz & Cafe,-,12,10,,,,
77,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Chapter II,-,77,1,,,,
78,up,Sullivan Fortner,In a Sentimental Mood,87,61,3,,,,
79,-,Cafe Music BGM Channel,Autumn Jazz Music,-,16,7,,,,
80,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,45,6,,,,
81,down,Laufey,Haunted,47,45,5,,,,
82,-,Cafe Music BGM Channel,Next Page,-,19,10,,,,
83,up,Christophe Marguet,Beauté cachée,98,46,10,,,,
84,-,Brad Turner Trio,"To Begin, Begin",-,84,1,,,,
85,-,Cafe Music BGM Channel,Night Study Jazz,-,25,8,,,,
86,-,Soundscapes of Serenity,Selling Luck at Pearl River,-,22,1,,,,
87,down,Enluv & Molly McPhaul,Hopscotch,81,66,4,,,,
88,-,Cafe Music BGM Channel,Jazz for Study,-,39,9,,,,
89,-,Soundscapes of Serenity,Downfall in Reverse,-,20,1,,,,
90,-,Soundscapes of Serenity,"Not Even I Know These Chords (lol, 'course I do)",-,24,1,,,,
91,up,Pat Metheny,Patience,99,21,41,,,,
92,up,Laufey,Must Be Love,97,62,5,,,,
93,down,Matthew Halsall,An Ever Changing View,61,57,5,,,,
94,-,Soundscapes of Serenity,The Story of Billy the Clown and the Flaming Raccoons,-,26,1,,,,
95,-,Soundscapes of Serenity,The Fear of Too Strong Espresso,-,95,1,,,,
96,-,Brad Turner Trio,Virtue Signals,-,96,1,,,,
97,-,John Coltrane Quartet,Say It (Over and Over Again),-,42,2,,,,
98,-,Brad Turner Trio,Slapped My Mind,-,98,1,,,,
99,-,Laufey,Bewitched,-,27,8,,,,
100,-,Cafe Music BGM Channel,Study Bossa Nova,-,16,13,,,,
