Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,27,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,21,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,75,,,,
4,up,John Coltrane,My Favorite Things,4,2,20,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,91,,,,
6,up,Amie Bennett,Crop's Section,11,6,9,,,,
7,up,Amie Bennett,Life Obfuscating,16,7,9,,,,
8,up,Cafe Music BGM Channel,Study Café,8,5,27,,,,
9,up,Amie Bennett,Chattering Reception,17,9,9,,,,
10,down,Amie Bennett,Vodka of Devotion,6,6,9,,,,
11,up,Amie Bennett,Playful Error,13,8,9,,,,
12,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,4,14,,,,
13,down,Amie Bennett,Same Action,7,7,9,,,,
14,up,Amie Bennett,Worshipful Together,15,11,9,,,,
15,up,Amie Bennett,Dormant Interest,18,7,9,,,,
16,up,Amie Bennett,Nervous Holidays,20,16,9,,,,
17,up,Amie Bennett,Desolate East,19,5,9,,,,
18,up,Nina Simone,Feeling Good,74,1,86,,,,
19,down,Amie Bennett,Suffering's Muffins,12,9,9,,,,
20,down,Amie Bennett,Muttering Atmosphere,9,6,9,,,,
21,down,John Coltrane,My Shining Hour,10,3,17,,,,
22,up,Jan Johansson,Visa Från Utanmyra,22,1,75,,,,
23,-,Pat Metheny,Patience,-,21,1,,,,
24,-,Samora Pinderhughes,Ascension,-,24,1,,,,
25,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,63,1,44,,,,
26,-,Gil Scott-Heron,Whitey on the Moon,-,21,1,,,,
27,up,Nina Simone,I Think It's Going to Rain Today,32,27,2,,,,
28,down,Joel Ross,PRAYER,25,7,4,,,,
29,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,29,6,,,,
30,down,Miles Davis,Blue In Green,24,8,26,,,,
31,down,Miles Davis,So What,23,3,37,,,,
32,-,Mambo Noir Trio,Luna,-,32,1,,,,
33,up,Robert Glasper,Got Over (feat. Harry Belafonte) [Live],90,26,2,,,,
34,-,Mambo Noir Trio,Clouds,-,25,1,,,,
35,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,21,12,,,,
36,-,Mambo Noir Trio,Matador,-,36,1,,,,
37,-,Mambo Noir Trio,Sangre,-,37,1,,,,
38,-,Mambo Noir Trio,Noir,-,26,1,,,,
39,down,Django Reinhardt,Over the Rainbow,21,2,21,,,,
40,-,Mambo Noir Trio,Love,-,40,1,,,,
41,-,Eddie Gale,Black Rhythm Happening,-,41,1,,,,
42,-,Triosence,Your Nearness (feat. Paolo Fresu),-,13,6,,,,
43,-,Marcin Wasilewski Trio,Riders On The Storm,-,23,4,,,,
44,-,Mambo Noir Trio,Savu,-,38,1,,,,
45,-,Gil Scott-Heron,Brother,-,45,1,,,,
46,-,Mambo Noir Trio,City,-,46,1,,,,
47,-,Frank Sinatra,I've Got You Under My Skin,-,18,20,,,,
48,-,Mambo Noir Trio,Fin,-,31,1,,,,
49,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,6,14,,,,
50,down,Stefan Pettersson,Longing,29,18,7,,,,
51,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,13,,,,
52,down,Quincy Jones and His Orchestra,Soul Bossa Nova,38,3,4,,,,
53,down,Immanuel Wilkins,"Fugitive Ritual, Selah",46,9,7,,,,
54,down,Jeremy Pelt,I Love Music,14,14,3,,,,
55,-,Nina Simone,I Put a Spell On You,-,3,18,,,,
56,down,Ray Charles,Hit the Road Jack,30,3,31,,,,
57,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,38,11,,,,
58,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,39,6,,,,
59,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),27,8,4,,,,
60,down,Bobby Hutcherson,Goin' Down South,28,8,7,,,,
61,down,Joel Lyssarides,The Last Verse,37,10,8,,,,
62,up,Jan Johansson,Emigrantvisa,100,5,8,,,,
63,-,Cécile McLorin Salvant,Moon Song,-,63,2,,,,
64,down,Matt Hylom,Early,47,35,2,,,,
65,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,40,3,,,,
66,down,Bobby McFerrin,Don't Worry Be Happy,48,1,31,,,,
67,-,Albin Larsen,Light Hills,-,67,1,,,,
68,-,Miles Davis,Flamenco Sketches,-,35,9,,,,
69,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,35,5,,,,
70,-,Jackie McLean,Lights Out,-,70,1,,,,
71,-,Emil Brandqvist,Lilac,-,23,6,,,,
72,-,Chet Baker,My Funny Valentine,-,12,16,,,,
73,-,Pasquale Grasso,When I Fall in Love,-,25,4,,,,
74,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,63,3,,,,
75,down,Helge Lien Trio,Meles Meles Revisited,71,8,7,,,,
76,-,Dave Brubeck,Take Five,-,31,9,,,,
77,-,Sendecki & Spiegel,Don't Give Up,-,41,3,,,,
78,up,Brian Bromberg,Ellen,80,47,5,,,,
79,-,Antonio Adolfo,How Insensitive,-,68,5,,,,
80,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,11,9,,,,
81,-,Nina Simone,July Tree,-,81,1,,,,
82,-,Cafe Music BGM Channel,This Chilly Moment,-,70,1,,,,
83,-,Cafe Music BGM Channel,Lunch Time Jazz,-,51,2,,,,
84,down,Miles Davis,Milestones,54,16,8,,,,
85,-,Jacky Terrasson,Alma,-,42,6,,,,
86,down,Hugh Masekela,Grazing In the Grass,31,16,9,,,,
87,-,Florian Pellissier Quintet,Rio,-,79,2,,,,
88,down,Cafe Music BGM Channel,Study & Study,81,29,3,,,,
89,-,Ambush Infinity,There and Beyond,-,89,2,,,,
90,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,10,1,,,,
91,down,Woodland,The Gusto Rosso,53,53,5,,,,
92,-,Mike Westbrook,L'amoroso e sincero lindoro,-,90,2,,,,
93,-,Curtis Mayfield,Move On Up (Single Edit),-,1,78,,,,
94,-,Cafe Music BGM Channel,Tomorrow Study,-,47,3,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,14,17,,,,
96,-,Cafe Music BGM Channel,Study & Study 02,-,77,1,,,,
97,-,Cafe Music BGM Channel,Night Walk,-,37,2,,,,
98,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,22,2,,,,
99,down,Wynton Marsalis,A Sleepin' Bee,92,38,8,,,,
100,down,Jan Johansson,Leksands Skänklåt,77,12,5,,,,
