Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,68,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,74,,,,
3,up,Leonidas Sanchez,Trivia,3,1,11,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,138,,,,
5,up,John Coltrane,My Favorite Things,6,2,66,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,122,,,,
7,down,John Coltrane,My Shining Hour,5,3,62,,,,
8,up,Jaqulin Pederson,Thinking of You,9,4,26,,,,
9,down,Jaqulin Pederson,Almost Like Sundays,7,3,26,,,,
10,down,Jaqulin Pederson,Dancing Waves,8,3,26,,,,
11,up,Jaqulin Pederson,The Wooden House On the Hill,11,5,26,,,,
12,down,Jaqulin Pederson,City Break,10,4,26,,,,
13,up,Jaqulin Pederson,Dear April,13,4,26,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,4,60,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),19,1,115,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,24,1,34,,,,
17,up,Ray Charles,Hit the Road Jack,18,3,74,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,4,22,,,,
19,down,Jan Johansson,Visa Från Utanmyra,17,1,122,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,20,1,67,,,,
21,down,Nina Simone,Feeling Good,16,1,132,,,,
22,down,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),21,21,3,,,,
23,up,"Nat ""King"" Cole",Unforgettable,54,9,37,,,,
24,down,Quincy Jones and His Orchestra,Soul Bossa Nova,22,3,42,,,,
25,up,Richard Blake King,Street Clover,71,10,4,,,,
26,up,Stroden,Work Alone,84,26,7,,,,
27,up,Frank Sinatra,Come Fly With Me,62,6,48,,,,
28,-,Richard Blake King,Never Hate,-,7,3,,,,
29,up,Stroden,Find Her,98,29,3,,,,
30,-,Leonidas Sanchez,Acapulco,-,20,5,,,,
31,down,Roger Pontare,När Vindarna Viskar Mitt Namn,25,4,87,,,,
32,up,Richard Blake King,Down the Drain,55,7,4,,,,
33,down,Emil Brandqvist Trio,In This Moment,23,23,3,,,,
34,-,Stroden,I Will Never,-,34,6,,,,
35,up,Miles Davis,Blue In Green,48,8,56,,,,
36,down,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,26,26,3,,,,
37,down,Dave Brubeck,Take Five,28,11,45,,,,
38,up,Stroden,Seven Rivers,83,38,7,,,,
39,-,Leonidas Sanchez,Like Butter,-,23,5,,,,
40,up,Leonidas Sanchez,Toasted,92,16,6,,,,
41,up,Richard Blake King,Jazz Revenge,73,11,3,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,14,33,,,,
43,up,Stroden,Her Laugh,51,35,5,,,,
44,down,Leonidas Sanchez,Twins,40,17,6,,,,
45,up,Leonidas Sanchez,Lakes By the Hill,94,23,6,,,,
46,-,Leonidas Sanchez,Bearded Brothers,-,21,5,,,,
47,up,Miles Davis,So What,49,3,75,,,,
48,down,Leonidas Sanchez,Crossiant,42,21,7,,,,
49,down,Leonidas Sanchez,Smoke,43,12,6,,,,
50,down,Christopher Dominique,Minor Terror,46,15,36,,,,
51,down,Christopher Dominique,Major Terror,47,17,33,,,,
52,-,Leonidas Sanchez,For the Ladies,-,14,5,,,,
53,up,Richard Blake King,Open Your Eyes,60,9,6,,,,
54,down,Christopher Dominique,Mod 3,50,19,31,,,,
55,up,James Taylor Quartet,I Say a Little Prayer,77,12,7,,,,
56,-,Richard Blake King,Dreams,-,11,4,,,,
57,-,Stroden,Great Escape,-,39,5,,,,
58,down,Lon Braun,Driving to My Memories,29,21,29,,,,
59,up,Stroden,Chill Storm,59,37,7,,,,
60,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,57,1,86,,,,
61,-,Brad Mehldau,"Here, There And Everywhere",-,10,1,,,,
62,up,Stroden,Hate Will Never Feed,66,36,3,,,,
63,down,Miles Davis,Freddie Freeloader,53,25,33,,,,
64,down,George Benson,Breezin',52,19,25,,,,
65,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,38,20,13,,,,
66,-,Kirk Whalum,That's All Right (feat. Kevin Whalum),-,66,1,,,,
67,down,Trumps final,Jazz Day,58,58,3,,,,
68,up,Richard Blake King,Swing By the Table,89,10,6,,,,
69,up,Richard Blake King,Come Again,85,9,8,,,,
70,down,Lon Braun,Bridge of Voice,27,18,29,,,,
71,-,The RAH Band,Messages from the Stars,-,13,12,,,,
72,down,Lon Braun,Brave and Game,30,22,29,,,,
73,up,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",90,12,23,,,,
74,-,Kirk Whalum,Club Paradise,-,74,1,,,,
75,down,Lon Braun,Crazy for Your Heartbeat,33,19,29,,,,
76,-,Kirk Whalum,Memphis Reason,-,76,1,,,,
77,down,Ms. (Sharon) Ridley,Changin',61,61,3,,,,
78,down,Mammal Hands,Nightingale,45,45,3,,,,
79,down,Julian Lage,The Layers,56,56,3,,,,
80,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],79,4,60,,,,
81,down,Bobby Hutcherson,Goin' Down South,78,8,26,,,,
82,-,The Dave Brubeck Quartet,Take Five,-,12,28,,,,
83,up,Stroden,First Glance,87,35,7,,,,
84,-,Dean Martin,That's Amore,-,25,29,,,,
85,down,Trumps final,Found You,80,59,3,,,,
86,down,Lon Braun,Fire of Way,32,24,29,,,,
87,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,86,16,9,,,,
88,down,Lon Braun,Broken and Games,36,21,29,,,,
89,down,Lon Braun,For Own,37,21,29,,,,
90,-,Tony Kofi & Alina Bzhezhinska,Altera Vita (For Pharoah Sanders),-,90,1,,,,
91,down,Lon Braun,Finding That Pain,39,23,29,,,,
92,down,Trumps final,Relaxed Date,63,63,3,,,,
93,down,Nils Wülker & Arne Jansen,He Who Counts the Stars,44,44,3,,,,
94,down,Lon Braun,Cash for That Cash,31,20,29,,,,
95,down,Taylor Eigsti,Not Ready Yet,68,18,6,,,,
96,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,6,36,,,,
97,down,Lon Braun,Cash for His Way,35,18,29,,,,
98,down,Lon Braun,Bring on His Money,34,22,29,,,,
99,down,Lon Braun,Dearest,41,22,29,,,,
100,down,Richard Blake King,Coffee Table,99,8,4,,,,
