Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,73,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,79,,,,
3,up,Leonidas Sanchez,Trivia,3,1,16,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,143,,,,
5,up,John Coltrane,My Favorite Things,5,2,71,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,127,,,,
7,up,Nina Simone,Feeling Good,9,1,137,,,,
8,up,John Coltrane,My Shining Hour,8,3,67,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,22,1,38,,,,
10,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",7,7,3,,,,
11,up,Bobo Stenson Trio,You Shall Plant a Tree,66,11,5,,,,
12,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,4,65,,,,
13,up,Jan Johansson,Visa Från Utanmyra,13,1,127,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,12,4,27,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,3,47,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,11,1,72,,,,
17,up,Roger Pontare,När Vindarna Viskar Mitt Namn,20,4,92,,,,
18,up,Frank Sinatra,Come Fly With Me,53,6,52,,,,
19,up,Ray Charles,Hit the Road Jack,24,3,79,,,,
20,up,Bobby Hutcherson,Goin' Down South,61,8,31,,,,
21,up,Jeremy Pelt,There'll Be Other Times,58,18,3,,,,
22,up,Leonidas Sanchez,Toasted,54,16,9,,,,
23,up,Leonidas Sanchez,Smoke,29,12,10,,,,
24,up,Leonidas Sanchez,Lakes By the Hill,77,23,9,,,,
25,up,Dave Brubeck,Take Five,25,11,50,,,,
26,up,Leonidas Sanchez,Twins,72,17,11,,,,
27,up,Leonidas Sanchez,Crossiant,75,21,11,,,,
28,up,Leonidas Sanchez,For the Ladies,76,14,10,,,,
29,up,Leonidas Sanchez,Acapulco,51,20,9,,,,
30,up,Leonidas Sanchez,Bearded Brothers,56,21,10,,,,
31,up,Leonidas Sanchez,Like Butter,48,23,9,,,,
32,up,Richard Blake King,Jazz Revenge,82,11,8,,,,
33,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,49,1,91,,,,
34,up,James Taylor Quartet,I Say a Little Prayer,84,12,12,,,,
35,up,Stroden,Her Laugh,45,35,10,,,,
36,up,Stroden,Hate Will Never Feed,74,36,8,,,,
37,down,Curtis Mayfield,Move On Up (Single Edit),21,1,120,,,,
38,-,Brandee Younger,If It's Magic,-,38,1,,,,
39,up,Miles Davis,Blue In Green,52,8,61,,,,
40,up,Richard Blake King,Dreams,62,11,9,,,,
41,down,Richard Blake King,Swing By the Table,39,10,11,,,,
42,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,4,1,,,,
43,up,The Dave Brubeck Quartet,Take Five,89,12,32,,,,
44,up,Julian Lage,This World,92,36,5,,,,
45,up,Richard Blake King,Coffee Table,57,8,9,,,,
46,up,Stroden,First Glance,83,35,11,,,,
47,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,98,47,2,,,,
48,down,Stroden,Find Her,44,29,8,,,,
49,up,Richard Blake King,Years To Come,63,8,6,,,,
50,down,Richard Blake King,Down the Drain,43,7,9,,,,
51,up,Stroden,Chill Storm,71,37,12,,,,
52,down,Richard Blake King,Open Your Eyes,27,9,11,,,,
53,up,George Benson,Breezin',60,19,29,,,,
54,up,Stroden,I Will Never,68,34,11,,,,
55,up,Richard Blake King,Street Clover,55,10,9,,,,
56,up,Richard Blake King,Never Hate,65,7,8,,,,
57,down,Miles Davis,Freddie Freeloader,41,25,38,,,,
58,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",80,34,2,,,,
59,-,"Nat ""King"" Cole",Unforgettable,-,9,40,,,,
60,-,Bill Frisell,Waltz for Hal Willner,-,41,1,,,,
61,down,Stroden,Turning Streets,35,35,9,,,,
62,down,Jaqulin Pederson,Almost Like Sundays,15,3,31,,,,
63,up,Stroden,Work Alone,69,26,12,,,,
64,down,Jaqulin Pederson,Thinking of You,18,4,31,,,,
65,up,Miles Davis,So What,90,3,78,,,,
66,up,Emil Brandqvist Trio,In This Moment,93,23,5,,,,
67,down,Richard Blake King,Come Again,47,9,12,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,14,35,,,,
69,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,20,17,,,,
70,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,16,7,,,,
71,-,Lafayette Harris Jr.,Over the Rainbow,-,71,1,,,,
72,down,Frank Sinatra,I've Got My Love to Keep Me Warm,26,1,39,,,,
73,down,Jaqulin Pederson,Dear April,19,4,31,,,,
74,down,Stroden,Great Escape,73,39,8,,,,
75,down,Jaqulin Pederson,Dancing Waves,14,3,31,,,,
76,-,Brad Mehldau,"Here, There And Everywhere",-,10,5,,,,
77,down,Stroden,Seven Rivers,64,38,12,,,,
78,down,Jaqulin Pederson,City Break,17,4,31,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,49,11,,,,
80,down,Jaqulin Pederson,The Wooden House On the Hill,16,5,31,,,,
81,-,Bobo Stenson Trio,Unquestioned Answer - Charles Ives in Memoriam,-,81,1,,,,
82,-,Enzo Orefice Trio,Rachid,-,19,1,,,,
83,-,Bobo Stenson Trio,Spring,-,83,1,,,,
84,up,Duke Ellington & John Coltrane,In a Sentimental Mood,88,5,34,,,,
85,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,32,17,,,,
86,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],86,4,62,,,,
87,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,43,1,,,,
88,down,Julian Lage,Everything Helps,85,85,2,,,,
89,-,Diana Krall,Like Someone in Love,-,31,3,,,,
90,-,Chet Baker,My Funny Valentine,-,12,21,,,,
91,-,Instrument boys,Feeling Fuzzy On Friday,-,52,3,,,,
92,-,Walter Smith III,Mother Stands for Comfort,-,15,4,,,,
93,-,Dorothy Ashby,Little Sunflower,-,93,1,,,,
94,-,Cal Tjader,I Say a Little Prayer,-,37,1,,,,
95,down,Instrument boys,Date Night,67,53,5,,,,
96,-,Instrument boys,Heart In Shadows,-,68,3,,,,
97,-,Miles Davis,All Blues,-,24,13,,,,
98,-,Bobo Stenson Trio,Communium Psalm,-,98,1,,,,
99,-,Pat Metheny,Patience,-,21,15,,,,
100,down,Trumps final,Jazz Day,70,58,6,,,,
