Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,63,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,69,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,133,,,,
4,up,Leonidas Sanchez,Trivia,8,1,6,,,,
5,up,Jaqulin Pederson,Almost Like Sundays,14,3,21,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,117,,,,
7,up,Jaqulin Pederson,City Break,15,4,21,,,,
8,up,Jaqulin Pederson,Dear April,9,4,21,,,,
9,up,Jaqulin Pederson,Thinking of You,10,4,21,,,,
10,up,Jaqulin Pederson,Dancing Waves,13,3,21,,,,
11,up,Jaqulin Pederson,The Wooden House On the Hill,11,5,21,,,,
12,up,John Coltrane,My Favorite Things,12,2,61,,,,
13,-,Jeff Beck,Cause We've Ended As Lovers,-,13,1,,,,
14,down,John Coltrane,My Shining Hour,7,3,57,,,,
15,down,Nina Simone,Feeling Good,2,1,127,,,,
16,up,Jan Johansson,Visa Från Utanmyra,100,1,117,,,,
17,down,Frank Sinatra,Come Fly With Me,6,6,43,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,4,4,17,,,,
19,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,4,55,,,,
20,up,Esbjörn Svensson,Zeta,40,20,9,,,,
21,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,64,16,6,,,,
22,down,Dave Brubeck,Take Five,21,11,40,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),23,1,110,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,29,1,62,,,,
25,up,Bill Laurance & Michael League,Sant Esteve,94,25,4,,,,
26,-,Jeff Beck,Freeway Jam,-,26,1,,,,
27,up,Nina Simone,Be My Husband,43,27,2,,,,
28,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,20,8,,,,
29,-,Arild Andersen Group,Short Story,-,29,2,,,,
30,up,Lon Braun,Cash for That Cash,45,20,24,,,,
31,up,Lon Braun,Bridge of Voice,50,18,24,,,,
32,up,"Nat ""King"" Cole",Unforgettable,77,9,32,,,,
33,up,Lon Braun,For Own,53,21,24,,,,
34,up,Lon Braun,Crazy for Your Heartbeat,54,19,24,,,,
35,up,Lon Braun,Finding That Pain,59,23,24,,,,
36,up,Lon Braun,Cash for His Way,55,18,24,,,,
37,up,Lon Braun,Broken and Games,58,21,24,,,,
38,-,Thierry Lang,Tender Awakening,-,38,1,,,,
39,up,Lon Braun,Driving to My Memories,52,21,24,,,,
40,-,Jeff Beck,She's a Woman,-,40,1,,,,
41,-,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),-,41,1,,,,
42,-,Makaya McCraven,Lullaby,-,42,1,,,,
43,up,Lon Braun,Brave and Game,57,22,24,,,,
44,up,Nina Simone,Nobody Knows You When You're Down and Out,86,44,2,,,,
45,down,Quincy Jones and His Orchestra,Soul Bossa Nova,27,3,37,,,,
46,up,Frank Sinatra,I've Got My Love to Keep Me Warm,82,1,29,,,,
47,up,Lon Braun,Fire of Way,56,24,24,,,,
48,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,93,1,81,,,,
49,down,Lon Braun,Bring on His Money,46,22,24,,,,
50,-,Jan Johansson,Gånglek Från Älvdalen,-,3,49,,,,
51,up,Miles Davis,So What,95,3,70,,,,
52,-,Jeff Beck,You Know What I Mean,-,52,1,,,,
53,up,Instrument boys,Date Night,76,53,2,,,,
54,-,Richard Blake King,Dreams,-,11,1,,,,
55,-,Taylor Eigsti,Not Ready Yet,-,18,1,,,,
56,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],66,32,14,,,,
57,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,16,4,,,,
58,-,Marcin Wasilewski Trio,Riders On The Storm,-,23,5,,,,
59,-,George Benson,Breezin',-,19,20,,,,
60,-,Jan Johansson,Leksands Skänklåt,-,12,24,,,,
61,-,Jan Johansson,Emigrantvisa,-,5,28,,,,
62,-,Jeff Beck,Scatterbrain,-,62,1,,,,
63,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,4,82,,,,
64,-,Pasquale Grasso,When I Fall in Love,-,25,7,,,,
65,up,Ray Charles,Hit the Road Jack,98,3,69,,,,
66,-,Nina Simone,End of the Line,-,66,1,,,,
67,-,Al Foster,Alone and I,-,25,6,,,,
68,-,Brad Mehldau,I. waking up,-,33,1,,,,
69,down,Lon Braun,Dearest,51,22,24,,,,
70,-,Leonidas Sanchez,Twins,-,17,3,,,,
71,-,Bobby Caldwell,What You Won't Do for Love,-,1,32,,,,
72,-,Leonidas Sanchez,Lakes By the Hill,-,23,3,,,,
73,up,Melody Gardot,Baby I'm a Fool,96,10,37,,,,
74,-,Leonidas Sanchez,Acapulco,-,20,3,,,,
75,-,Leonidas Sanchez,For the Ladies,-,14,3,,,,
76,-,Leonidas Sanchez,Bearded Brothers,-,21,3,,,,
77,-,Richard Blake King,Coffee Table,-,8,1,,,,
78,up,Bobby Hutcherson,Goin' Down South,90,8,21,,,,
79,-,Leonidas Sanchez,Crossiant,-,21,3,,,,
80,-,Magnus Ludvigsson,Postcard from June,-,15,1,,,,
81,up,Duo Nichan,Namat,92,57,2,,,,
82,-,Christopher Dominique,Minor Terror,-,15,31,,,,
83,-,James Taylor Quartet,I Say a Little Prayer,-,12,2,,,,
84,-,Stroden,Great Escape,-,39,1,,,,
85,-,Leonidas Sanchez,Like Butter,-,23,3,,,,
86,-,Leonidas Sanchez,Toasted,-,16,3,,,,
87,-,Christopher Dominique,Mod 3,-,19,26,,,,
88,-,Christopher Dominique,Major Terror,-,17,28,,,,
89,-,Leonidas Sanchez,Smoke,-,12,3,,,,
90,-,Stroden,Her Laugh,-,35,3,,,,
91,-,Alexys Moen,Hide Your Worries,-,49,13,,,,
92,-,Stroden,I Will Never,-,34,2,,,,
93,-,Richard Blake King,Come Again,-,9,3,,,,
94,-,Alexys Moen,Good Times for Sorrow,-,57,19,,,,
95,-,Richard Blake King,Swing By the Table,-,10,1,,,,
96,-,Alexys Moen,Get Out of His Music,-,57,16,,,,
97,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,9,1,,,,
98,-,Alexys Moen,Forget about My Everything,-,59,17,,,,
99,-,Stroden,Work Alone,-,26,3,,,,
100,-,Richard Blake King,Never Hate,-,7,1,,,,
