Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prohawinstero,Whispering,5,1,20,,,,
2,up,Karmelo Kantrilo,Operations,11,2,9,,,,
3,up,Prohawinstero,Emotional Labyrinth,15,2,21,,,,
4,up,Prohawinstero,Whispering Oscillator,18,3,19,,,,
5,-,Revam Segas Big Band,Best Obsession,-,5,2,,,,
6,-,Prohawinstero,Melancholia Tape,-,4,18,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),1,1,34,,,,
8,-,Gregory Porter,Concorde,-,1,1,,,,
9,-,Spish Hollster,Nobody Thinks of Firm,-,9,6,,,,
10,down,Prohawinstero,Wednesday Overture,9,3,19,,,,
11,-,Makunti Shahari,Time for Some Noise,-,5,4,,,,
12,-,Melltronas Devol,"Babe, Swing With Me",-,4,5,,,,
13,-,Makunti Shahari,Live of the Evening,-,6,5,,,,
14,up,Prohawinstero,Artificial Illusion,90,3,20,,,,
15,-,Prohawinstero,Northern Melodies,-,2,18,,,,
16,-,Emit Dim Takeler,Chained Thrills,-,5,5,,,,
17,up,Prohawinstero,Strange Day,35,2,18,,,,
18,-,Östersjö Crew,Captain Come,-,8,3,,,,
19,-,Gregory Porter,Dad Gone Thing,-,10,1,,,,
20,-,Revam Segas Big Band,Imagine His Desire,-,13,3,,,,
21,up,Prohawinstero,Virtual God,68,2,20,,,,
22,-,Shimmering Boats,Repelling,-,22,2,,,,
23,-,Prohawinstero,Indian Wind,-,1,16,,,,
24,down,Prohawinstero,Lithium Harmony,4,3,18,,,,
25,-,Östersjö Crew,Where Is It,-,25,6,,,,
26,up,Yclepsi Narsol,The Safe Glove,59,5,9,,,,
27,-,Makunti Shahari,Stage of Thunder,-,8,5,,,,
28,-,CabinaCabina,Find Lightning,-,28,2,,,,
29,-,Bergatrass,Loves Many,-,29,1,,,,
30,-,Havets Kompani,Give Back That Tomorrow,-,30,1,,,,
31,-,Shimmering Boats,Intellect,-,30,2,,,,
32,-,Spish Hollster,The Crazy Nowhere,-,21,2,,,,
33,-,Matri Hasuka,Thoughts of My Life,-,33,1,,,,
34,-,Drakorkestern,Tape Drones,-,31,5,,,,
35,-,Karmelo Kantrilo,Movements,-,6,1,,,,
36,-,Makunti Shahari,Fracture,-,11,2,,,,
37,-,Makunti Shahari,This Winter Really Had Me,-,12,1,,,,
38,-,Östersjö Crew,Plank It Is,-,38,2,,,,
39,-,Havti Group,Coffe,-,12,4,,,,
40,-,Makunti Shahari,Dreams of Cadillac,-,15,3,,,,
41,-,Karmelo Kantrilo,Imagine Old Times,-,6,3,,,,
42,-,Emit Dim Takeler,Heart of My Choices,-,10,5,,,,
43,-,Havti Group,Take a Chance You and Me,-,43,4,,,,
44,-,Oceans and Seas,You Said Everybody,-,32,2,,,,
45,-,Östersjö Crew,Over the Water,-,45,2,,,,
46,up,Prohawinstero,Purple Bitterness,84,1,19,,,,
47,-,Makunti Shahari,Don'T You Dare Walk Away,-,22,2,,,,
48,-,CabinaCabina,The Mood,-,48,1,,,,
49,-,Prohawinstero,Untitled Monument,-,2,16,,,,
50,-,Makunti Shahari,Crazy for That Shadows,-,4,9,,,,
51,down,Prohawinstero,Stereo Patterns,20,2,18,,,,
52,-,Melltronas Devol,He Ain't Bad,-,52,1,,,,
53,-,Revam Segas Big Band,Search for Her Place,-,4,6,,,,
54,-,Matri Hasuka,Maybe Tomorrow,-,54,1,,,,
55,-,Prohawinstero,Snowfall Symphony,-,2,20,,,,
56,-,Yclepsi Narsol,The Affection of Current,-,20,2,,,,
57,-,Karmelo Kantrilo,Do This Vision,-,40,2,,,,
58,-,Vitardetlugnt,For Yesterday,-,10,2,,,,
59,-,Smooth As Trillno,Thoughts of Travels,-,59,2,,,,
60,-,Östersjö Crew,Seaside,-,50,4,,,,
61,-,Revam Segas Big Band,Midnight Smile,-,61,5,,,,
62,-,Melltronas Devol,She Thinks I Got the Moves,-,18,5,,,,
63,-,Golden Treshold Ensemble,Addiction,-,49,1,,,,
64,-,Smooth As Trillno,Hold,-,64,1,,,,
65,-,Karmelo Kantrilo,The Patterns of Streams,-,39,3,,,,
66,-,Makunti Shahari,My Behavior,-,12,4,,,,
67,-,Smooth As Trillno,Game,-,67,1,,,,
68,-,Makunti Shahari,Solitude,-,9,5,,,,
69,-,Spish Hollster,Power Up,-,21,8,,,,
70,-,Nesskard Fo Gong,Unfortunate Rhythm,-,3,4,,,,
71,down,Bergatrass,Dragon,8,8,4,,,,
72,-,Nina Simone,Feeling Good,-,1,31,,,,
73,-,Woodland,Figure,-,61,2,,,,
74,-,Prohawinstero,Emotional Story,-,3,18,,,,
75,-,Montrafad,Your Luck,-,25,2,,,,
76,-,Krinto Kören,At a Door,-,31,1,,,,
77,-,Spish Hollster,Fantastic Spring,-,9,7,,,,
78,-,Karmelo Kantrilo,Method Fill,-,12,2,,,,
79,down,Montrafad,No Good,32,32,3,,,,
80,-,Makunti Shahari,Crazy and Paradise,-,13,5,,,,
81,-,Nesskard Fo Gong,Remember Tomorrow_,-,2,3,,,,
82,-,Cathrine Ello's Jazzband,Club Life,-,82,1,,,,
83,-,Montrafad,The Friends of Lie,-,83,1,,,,
84,-,Revam Segas Big Band,"Leave It, I'm Crazy",-,12,5,,,,
85,-,CabinaCabina,Valley,-,85,1,,,,
86,-,Oceans and Seas,I Know,-,37,1,,,,
87,-,Shimmering Boats,Continuum,-,28,2,,,,
88,-,Shimmering Boats,The Tale Sell,-,76,3,,,,
89,-,Makunti Shahari,Like Minded,-,16,1,,,,
90,-,Montrafad,She's Good for You,-,90,2,,,,
91,down,CabinaCabina,A Lot,85,49,3,,,,
92,down,Karmelo Kantrilo,The On-line,28,2,8,,,,
93,down,Prohawinstero,Mountain Lullaby,55,2,21,,,,
94,-,Oceans and Seas,The Predicaments,-,85,1,,,,
95,-,Melltronas Devol,Rhythm of My Life,-,28,3,,,,
96,-,Montrafad,Hopes,-,25,3,,,,
97,-,Makunti Shahari,Fool Me Twice,-,5,2,,,,
98,down,Melltronas Devol,"Honey, I'm By Your Side",49,19,5,,,,
99,-,Shimmering Boats,Bad Step,-,99,1,,,,
100,-,Nesskard Fo Gong,Bad Day of Tears,-,18,3,,,,
