Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,40,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,46,,,,
3,up,John Coltrane,My Shining Hour,7,3,34,,,,
4,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,3,1,61,,,,
5,up,John Coltrane,My Favorite Things,6,2,38,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,110,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,94,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,8,3,14,,,,
9,up,Jan Johansson,Visa Från Utanmyra,10,1,94,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),11,1,91,,,,
11,down,Nina Simone,Feeling Good,9,1,104,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,4,32,,,,
13,up,Richard Baratta,Pure Imagination,80,13,2,,,,
14,up,Ray Charles,Hit the Road Jack,14,3,47,,,,
15,-,Jaqulin Pederson,A Guest,-,15,1,,,,
16,up,Neriah Babo,I Love He's In Love,28,16,15,,,,
17,-,Jaqulin Pederson,See You Soon,-,9,1,,,,
18,-,Jaqulin Pederson,Tenors,-,17,1,,,,
19,up,Lon Braun,Crazy for Your Heartbeat,46,19,3,,,,
20,-,Jaqulin Pederson,Empty Cafe,-,17,1,,,,
21,-,Jaqulin Pederson,Martino Street,-,10,1,,,,
22,-,Jaqulin Pederson,Amused,-,11,1,,,,
23,up,Neriah Babo,He Thinks She's Into You,36,13,16,,,,
24,up,Lon Braun,Fire of Way,52,24,3,,,,
25,up,Lon Braun,Bring on His Money,41,22,3,,,,
26,down,Roger Pontare,När Vindarna Viskar Mitt Namn,15,4,61,,,,
27,down,Neriah Babo,I Heard I'm In Love With You,26,15,14,,,,
28,up,Neriah Babo,He Hates I Made a Mistake,30,5,15,,,,
29,up,Lon Braun,Finding That Pain,35,23,3,,,,
30,up,Neriah Babo,I Hate We Cannot Go On,42,9,16,,,,
31,up,Lon Braun,Broken and Games,49,21,3,,,,
32,down,Neriah Babo,He Said He's No Good,27,7,17,,,,
33,up,Lon Braun,Driving to My Memories,38,21,3,,,,
34,down,Neriah Babo,He Loves She's Amazing,29,21,15,,,,
35,down,Neriah Babo,He Heard He Cheated,34,10,16,,,,
36,down,Neriah Babo,I'm Broken,22,16,15,,,,
37,down,Neriah Babo,He Knows I'm In Love,25,19,16,,,,
38,up,Lon Braun,Cash for His Way,43,18,3,,,,
39,up,Lon Braun,Dearest,44,22,3,,,,
40,down,Neriah Babo,She Hopes She Made a Mistake,32,6,15,,,,
41,down,Neriah Babo,She Hates I Love Her,33,18,14,,,,
42,up,Lon Braun,For Own,45,21,3,,,,
43,up,Lon Braun,Brave and Game,47,22,3,,,,
44,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),53,32,4,,,,
45,up,Lon Braun,Bridge of Voice,48,18,3,,,,
46,down,Lon Braun,Cash for That Cash,37,20,3,,,,
47,up,DOMi & JD BECK,WHATUP,56,47,2,,,,
48,-,Jaidan Cantrell,The Hardware Shadows,-,48,2,,,,
49,up,Woodland,Next to You,66,16,2,,,,
50,up,Woodland,Nightlife,67,16,2,,,,
51,-,Miles Davis,Freddie Freeloader,-,25,16,,,,
52,up,DOMi & JD BECK & Thundercat,NOT TiGHT,72,52,2,,,,
53,-,Jaidan Cantrell,Crematory Centaur,-,53,2,,,,
54,up,Woodland,The Beach Cafe,57,17,2,,,,
55,up,Woodland,Daydream,69,14,2,,,,
56,up,Woodland,Long Island Drive,60,15,2,,,,
57,up,Woodland,The Gusto Rosso,61,16,2,,,,
58,-,Keith Jarrett,Part III (Live),-,10,1,,,,
59,-,Jaidan Cantrell,Qualm Gingham,-,53,2,,,,
60,-,Jaidan Cantrell,Seaside Manufacturers,-,53,2,,,,
61,up,DOMi & JD BECK,SMiLE,64,61,2,,,,
62,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],51,26,15,,,,
63,up,The RAH Band,Messages from the Stars,89,13,5,,,,
64,-,Monica Zetterlund,Sakta vi gå genom stan (Walking My Baby Back Home) [Remastered],-,64,1,,,,
65,down,Frank Sinatra,Come Fly With Me,50,6,22,,,,
66,-,Kokoroko,Those Good Times,-,55,1,,,,
67,up,Jan Johansson,Gånglek Från Älvdalen,96,3,36,,,,
68,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,6,27,,,,
69,down,Bobby McFerrin,Don't Worry Be Happy,12,1,41,,,,
70,-,Jaidan Cantrell,Dodge Addict,-,55,2,,,,
71,-,Stan Getz,Fools Rush In,-,71,1,,,,
72,-,Jaidan Cantrell,Cloutshame Statistical,-,54,2,,,,
73,up,Dolores Akhtar,Milk Screenings,74,68,4,,,,
74,up,Melody Gardot,Baby I'm a Fool,88,10,29,,,,
75,up,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),95,49,2,,,,
76,-,Jaidan Cantrell,Another Furniture,-,53,2,,,,
77,-,Monique Poolet,Twas Acetone,-,77,1,,,,
78,down,"Nat ""King"" Cole",Unforgettable,59,9,14,,,,
79,down,Dolores Akhtar,Curfews Contrive,77,66,4,,,,
80,-,Jaidan Cantrell,Romper Coils,-,50,2,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,14,23,,,,
82,up,DOMi & JD BECK,LOUNA'S iNTRO,83,82,2,,,,
83,up,Miles Davis,Blue In Green,90,8,34,,,,
84,down,Dave Brubeck,Take Five,82,11,19,,,,
85,-,Jan Johansson,Polska Från Medelpad,-,12,11,,,,
86,-,Dolores Akhtar,Caches Cashmere,-,52,3,,,,
87,down,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,84,84,2,,,,
88,-,Alexys Moen,Good Times for Sorrow,-,57,2,,,,
89,down,DOMi & JD BECK & Thundercat,BOWLiNG,79,79,2,,,,
90,-,Alexys Moen,"End It, I'm Alone",-,48,2,,,,
91,-,Alexys Moen,Days of the Good Life,-,49,2,,,,
92,down,Miles Davis,So What,31,3,49,,,,
93,-,Jaidan Cantrell,Intrigue Cork,-,48,2,,,,
94,-,Jaidan Cantrell,Axis Clips,-,46,2,,,,
95,-,Monique Poolet,Mussels Postman,-,91,1,,,,
96,down,Christopher Dominique,Minor Terror,62,15,12,,,,
97,down,Dolores Akhtar,Erratum Mailman,76,56,4,,,,
98,down,Christopher Dominique,Major Terror,71,17,9,,,,
99,-,Dolores Akhtar,Lambert Slumber,-,61,3,,,,
100,-,Alexys Moen,History of His Own Way,-,54,1,,,,
