Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,66,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,72,,,,
3,up,John Coltrane,My Favorite Things,10,2,64,,,,
4,up,Jaqulin Pederson,Thinking of You,4,4,24,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,136,,,,
6,up,Jaqulin Pederson,Almost Like Sundays,8,3,24,,,,
7,up,Jaqulin Pederson,Dear April,11,4,24,,,,
8,down,Jaqulin Pederson,City Break,6,4,24,,,,
9,down,Jaqulin Pederson,Dancing Waves,5,3,24,,,,
10,down,Jaqulin Pederson,The Wooden House On the Hill,9,5,24,,,,
11,up,John Coltrane,My Shining Hour,12,3,60,,,,
12,down,Leonidas Sanchez,Trivia,3,1,9,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,120,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,4,20,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,4,58,,,,
16,up,Nina Simone,Feeling Good,16,1,130,,,,
17,up,Ray Charles,Hit the Road Jack,30,3,72,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),24,1,113,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,22,1,65,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,26,3,40,,,,
21,up,Leonidas Sanchez,Crossiant,46,21,5,,,,
22,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,20,20,11,,,,
23,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,17,16,7,,,,
24,up,Jan Johansson,Visa Från Utanmyra,29,1,120,,,,
25,up,Lon Braun,Cash for That Cash,64,20,27,,,,
26,down,Frank Sinatra,I've Got My Love to Keep Me Warm,19,1,32,,,,
27,up,Lon Braun,Dearest,71,22,27,,,,
28,up,Lon Braun,Brave and Game,67,22,27,,,,
29,up,Lon Braun,For Own,75,21,27,,,,
30,up,Lon Braun,Fire of Way,51,24,27,,,,
31,up,Lon Braun,Broken and Games,59,21,27,,,,
32,up,Lon Braun,Driving to My Memories,68,21,27,,,,
33,up,Lon Braun,Crazy for Your Heartbeat,73,19,27,,,,
34,up,Lon Braun,Cash for His Way,66,18,27,,,,
35,down,The Dave Brubeck Quartet,Take Five,32,12,27,,,,
36,down,Miles Davis,So What,21,3,73,,,,
37,up,Lon Braun,Bridge of Voice,60,18,27,,,,
38,down,Taylor Eigsti,Not Ready Yet,18,18,4,,,,
39,up,Lon Braun,Finding That Pain,78,23,27,,,,
40,up,Bobby Caldwell,What You Won't Do for Love,42,1,34,,,,
41,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,36,1,84,,,,
42,up,"Nat ""King"" Cole",Unforgettable,57,9,35,,,,
43,up,Lon Braun,Bring on His Money,58,22,27,,,,
44,down,Roger Pontare,När Vindarna Viskar Mitt Namn,35,4,85,,,,
45,down,Marcin Wasilewski Trio,Riders On The Storm,23,23,8,,,,
46,up,Rebecka Molander,Lämnar lyset på,62,26,3,,,,
47,down,Dave Brubeck,Take Five,28,11,43,,,,
48,up,James Taylor Quartet,I Say a Little Prayer,82,12,5,,,,
49,down,Frank Sinatra,Come Fly With Me,31,6,46,,,,
50,up,Duke Ellington & John Coltrane,In a Sentimental Mood,79,5,30,,,,
51,-,Richard Blake King,Never Hate,-,7,2,,,,
52,down,Pasquale Grasso,When I Fall in Love,25,25,10,,,,
53,down,Bobby Hutcherson,Goin' Down South,50,8,24,,,,
54,-,Richard Blake King,Jazz Revenge,-,11,1,,,,
55,-,Melody Gardot,Baby I'm a Fool,-,10,38,,,,
56,down,Stroden,First Glance,45,35,5,,,,
57,down,Allison Neale,I Should Care (feat. Peter Bernstein),49,9,4,,,,
58,down,Stroden,Chill Storm,52,37,5,,,,
59,up,Trumps final,Long Day,89,29,2,,,,
60,down,Miles Davis,Blue In Green,43,8,54,,,,
61,up,Richard Blake King,Down the Drain,61,7,2,,,,
62,up,Alexys Moen,Dust of Me,90,52,18,,,,
63,-,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),-,21,1,,,,
64,-,Emil Brandqvist Trio,In This Moment,-,23,1,,,,
65,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,-,26,1,,,,
66,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,32,16,,,,
67,down,Honeyfeet,Clap Hands,27,27,3,,,,
68,up,Richard Blake King,Dreams,97,11,3,,,,
69,down,George Benson,Breezin',41,19,23,,,,
70,down,Stroden,Seven Rivers,48,38,5,,,,
71,-,Nils Wülker & Arne Jansen,He Who Counts the Stars,-,44,1,,,,
72,-,Stroden,Find Her,-,29,1,,,,
73,down,Stroden,I Will Never,40,34,5,,,,
74,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,20,,,,
75,-,Julian Lage,The Layers,-,56,1,,,,
76,up,Richard Blake King,Swing By the Table,100,10,4,,,,
77,-,Mammal Hands,Nightingale,-,45,1,,,,
78,up,Richard Blake King,Street Clover,91,10,2,,,,
79,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,44,6,,,,
80,-,Alexys Moen,Difficult and Money,-,50,16,,,,
81,down,Stroden,Work Alone,70,26,5,,,,
82,-,Alexys Moen,Good Times for Sorrow,-,57,21,,,,
83,up,Christopher Dominique,Minor Terror,85,15,34,,,,
84,up,Richard Blake King,Open Your Eyes,94,9,4,,,,
85,-,Alexys Moen,Days of the Good Life,-,49,16,,,,
86,up,Alexys Moen,Hard and Chance,87,47,16,,,,
87,up,Duo Nichan,Namat,92,57,5,,,,
88,up,Christopher Dominique,Major Terror,99,17,31,,,,
89,down,Chet Baker,My Funny Valentine,80,12,20,,,,
90,-,Alexys Moen,History of His Own Way,-,54,17,,,,
91,up,Christopher Dominique,Mod 3,96,19,29,,,,
92,down,Richard Blake King,Come Again,53,9,6,,,,
93,-,Instrument boys,Glanse,-,50,1,,,,
94,-,Alexys Moen,Get Out of His Music,-,57,18,,,,
95,down,Stroden,Great Escape,39,39,4,,,,
96,-,Trumps final,Walk In the Park,-,63,2,,,,
97,down,Trumps final,4 Cigars,44,35,3,,,,
98,-,Jan Johansson,Emigrantvisa,-,5,30,,,,
99,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,6,35,,,,
100,-,Alexys Moen,Fleeing and Games,-,56,17,,,,
