Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kinslo Pay,Mystery,-,1,2,,,,
2,-,Band of Smoothness,My Rhythm,-,2,4,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,31,,,,
4,up,Chiltopar,Midnight,17,4,4,,,,
5,-,Kinslo Pay,Miracle,-,5,2,,,,
6,-,Space Fleetor,About,-,6,1,,,,
7,-,Space Fleetor,Everyone,-,7,2,,,,
8,-,Arkala Ytrim,Lola,-,8,4,,,,
9,-,Arkala Ytrim,Sunday,-,9,3,,,,
10,-,Arkala Ytrim,Your Garden,-,10,4,,,,
11,-,Kinslo Pay,Promises,-,11,2,,,,
12,-,Couch Feelara,This Story,-,12,2,,,,
13,-,Tansi Tansona,Wild of the City,-,13,2,,,,
14,-,Arkala Ytrim,Endless,-,2,3,,,,
15,-,Couch Feelara,Style,-,15,1,,,,
16,-,Space Fleetor,Torpor,-,16,3,,,,
17,-,Space Fleetor,Good Time,-,6,1,,,,
18,-,Smooth Hilado,Theater,-,18,3,,,,
19,-,Space Fleetor,Smiles,-,19,3,,,,
20,-,Tansi Tansona,Friends of the Good Life,-,20,2,,,,
21,down,Chiltopar,I'm Coming Home,5,5,3,,,,
22,-,Kinslo Pay,The Story,-,19,6,,,,
23,-,Jimskota,Sweet and Bodies,-,19,2,,,,
24,-,Jimskota,Sensual and Bodies,-,17,3,,,,
25,up,Arkala Ytrim,Games,31,16,5,,,,
26,up,Chiltopar,The Night,87,4,3,,,,
27,-,Chiltopar,Pleasures,-,5,3,,,,
28,-,Thyme Tarragon,Move Me,-,28,1,,,,
29,-,Band of Smoothness,Breeze of Subtlety,-,16,3,,,,
30,-,Space Fleetor,Sounds,-,2,3,,,,
31,-,Jatloko,You're Amazing,-,9,4,,,,
32,-,Band of Smoothness,I Love You,-,5,2,,,,
33,-,Kinslo Pay,Spirit,-,5,1,,,,
34,-,Band of Smoothness,Pleasures,-,30,1,,,,
35,-,Jatloko,Freedom,-,22,1,,,,
36,-,Space Fleetor,Creation,-,36,2,,,,
37,-,Atraphodea,Sophisticated,-,22,2,,,,
38,-,Tansi Tansona,Street For Myself,-,19,2,,,,
39,down,Jatloko,Life of Us,9,9,4,,,,
40,down,Comatko,We're In Love,3,3,3,,,,
41,-,Thyme Tarragon,Venice,-,41,2,,,,
42,-,Couch Feelara,Space for Cafe,-,10,2,,,,
43,-,Kinslo Pay,Secrets,-,3,6,,,,
44,down,Chiltopar,I'm with You,14,14,4,,,,
45,-,Couch Feelara,Tropical Secrets,-,7,2,,,,
46,-,Sotrako,Autumn of Uptempo,-,14,1,,,,
47,-,Band of Smoothness,System,-,47,2,,,,
48,-,Atraphodea,With Body,-,48,1,,,,
49,-,Jazztago,Chill Jam,-,16,3,,,,
50,-,Kinslo Pay,Stories,-,43,2,,,,
51,-,Smooth Hilado,World,-,9,1,,,,
52,-,Goodfeeltat,I Can Do It,-,26,1,,,,
53,up,Band of Smoothness,Angel of a Chance,96,53,2,,,,
54,-,Smooth Hilado,Rest Story,-,14,4,,,,
55,up,Space Fleetor,Moment,92,25,4,,,,
56,-,Alex Sipiagin,Miyako,-,56,1,,,,
57,-,Yangjatta,Walking and Drink,-,34,1,,,,
58,-,Band of Smoothness,The Angelic,-,9,3,,,,
59,-,Thyme Tarragon,Hotel,-,26,1,,,,
60,-,Kinslo Pay,Harp,-,24,3,,,,
61,-,Smooth Hilado,For Stories,-,23,3,,,,
62,-,Thyme Tarragon,Compilation,-,22,2,,,,
63,-,Honeyarko,Mood,-,18,1,,,,
64,-,Majestic Organser,Lessons of a Broken Soul,-,44,4,,,,
65,-,Long Gone Friend,Bonds of Love,-,65,1,,,,
66,-,Thyme Tarragon,Boom,-,15,1,,,,
67,-,Smooth Hilado,Come Again,-,67,1,,,,
68,-,Long Gone Friend,Constancy,-,36,2,,,,
69,-,Long Gone Friend,Unrequited,-,13,1,,,,
70,-,Yangjatta,He Thinks,-,17,1,,,,
71,-,Band of Smoothness,Days of Us,-,51,3,,,,
72,-,Long Gone Friend,Countryside,-,65,1,,,,
73,-,Jazzinmyhead,Eating with Myself,-,14,1,,,,
74,-,The Mountain Soldiers,The Mountain Soldiers,-,17,3,,,,
75,-,Kinslo Pay,Calming,-,56,3,,,,
76,-,Band of Smoothness,Luck of the World,-,4,3,,,,
77,-,Thyme Tarragon,Let's Let It Out,-,9,2,,,,
78,-,Band of Smoothness,You Love Me,-,7,4,,,,
79,down,Band of Smoothness,Tomorrow,45,5,4,,,,
80,-,Jazzinmyhead,Thinking,-,29,1,,,,
81,down,Jatloko,I Love Her,41,14,2,,,,
82,-,Thyme Tarragon,Sunrise Pool,-,71,1,,,,
83,-,Wonder Ruins,Air Dawn,-,16,4,,,,
84,down,Jimskota,Stars for Me,35,25,4,,,,
85,up,Long Gone Friend,Red Petals,99,32,2,,,,
86,-,Band of Smoothness,My Tomorrow,-,24,3,,,,
87,down,Atraphodea,My Way,7,7,3,,,,
88,-,Smooth Hilado,Grooves,-,21,1,,,,
89,-,Space Fleetor,Into,-,19,4,,,,
90,-,Long Gone Friend,Chamomile,-,74,1,,,,
91,down,Kinslo Pay,Relaxing,83,31,6,,,,
92,-,Kinslo Pay,Napping Jam,-,26,2,,,,
93,down,Atraphodea,Five of Life,48,24,2,,,,
94,-,Majestic Organser,Reach For Troubles,-,71,3,,,,
95,-,Jazzinmyhead,Blessed,-,76,1,,,,
96,-,Jazzinmyhead,Sun in My Eyes,-,46,1,,,,
97,down,Atraphodea,Like You,70,16,4,,,,
98,-,Band of Smoothness,Winter For the Mood,-,13,1,,,,
99,-,Majestic Organser,Sorrow of Your Memory,-,14,2,,,,
100,-,Majestic Organser,Blues of Old,-,8,3,,,,
