Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,Like a Tattoo,-,1,1,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),5,1,47,,,,
3,down,Laufey,From The Start,2,1,53,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,11,1,151,,,,
5,down,Nina Simone,Feeling Good,1,1,197,,,,
6,-,Sade,Kiss of Life,-,3,1,,,,
7,down,Laufey,Bored,4,4,4,,,,
8,down,Roy Ayers,Funk in the Hole,3,1,133,,,,
9,-,Sade,No Ordinary Love,-,1,1,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),6,1,180,,,,
11,up,Jan Johansson,Visa Från Utanmyra,12,1,187,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,4,56,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,203,,,,
14,up,Frank Sinatra,That's Life (Remastered 2008),15,9,31,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,3,107,,,,
16,-,Bobby Caldwell,What You Won't Do for Love,-,1,89,,,,
17,down,John Coltrane,My Shining Hour,16,3,127,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,1,187,,,,
19,down,John Coltrane,My Favorite Things,8,2,131,,,,
20,up,Brad Mehldau,Prelude to Prelude,62,20,2,,,,
21,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),21,14,26,,,,
22,down,Marilyn Maye,Put on a Happy Face,14,1,139,,,,
23,-,Sade,Pearls,-,16,1,,,,
24,up,Roger Pontare,När Vindarna Viskar Mitt Namn,33,4,146,,,,
25,down,Frank Sinatra,I've Got My Love to Keep Me Warm,13,1,99,,,,
26,down,Soundscapes of Serenity,"Not Even I Know These Chords (lol, 'course I do)",24,24,32,,,,
27,up,Soundscapes of Serenity,Chased by Shadows and a Sleepless Cat in Central Park,28,27,30,,,,
28,down,Soundscapes of Serenity,Sunrise Over 7th Avenue,23,23,31,,,,
29,down,Soundscapes of Serenity,Rythm of a Fairytale Town,19,19,31,,,,
30,up,Nina Simone,I Put a Spell On You,85,3,82,,,,
31,up,Ray Charles,Hit the Road Jack,36,3,139,,,,
32,-,Nectar Quintet,Swingin On the Crescent,-,14,17,,,,
33,down,Soundscapes of Serenity,Downfall in Reverse,20,20,32,,,,
34,down,Soundscapes of Serenity,Selling Luck at Pearl River,22,22,32,,,,
35,-,Nectar Quintet,Serene Sunset,-,15,16,,,,
36,-,Nectar Quintet,Warm Nights,-,16,16,,,,
37,down,Soundscapes of Serenity,The Story of Billy the Clown and the Flaming Raccoons,26,26,32,,,,
38,down,Bobby Hutcherson,Goin' Down South,17,8,91,,,,
39,down,Refeeld & Kloetie,Gouache,37,37,2,,,,
40,up,Nectar Quintet,Little Tree,95,12,18,,,,
41,-,Nectar Quintet,Smoky Rooms,-,12,17,,,,
42,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",18,7,42,,,,
43,-,Frank Sinatra,The Way You Look Tonight,-,43,1,,,,
44,-,The Dave Brubeck Quartet,Take Five,-,34,1,,,,
45,up,Laufey,Promise,49,14,26,,,,
46,up,Jan Johansson,Gånglek Från Älvdalen,50,3,98,,,,
47,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,31,20,77,,,,
48,up,North Tropic & Andrés Duque Catalán,Tranquilo Bobby!,80,9,38,,,,
49,up,Gullan Bornemark & Signe Bornemark,Fågelungens vaggvisa,63,43,16,,,,
50,-,Bremer/McCoy,Higher Road,-,18,1,,,,
51,down,James Taylor Quartet,I Say a Little Prayer,38,12,72,,,,
52,down,Jan Johansson,Emigrantvisa,48,5,76,,,,
53,up,Jan Johansson,Leksands Skänklåt,58,12,63,,,,
54,-,BADBADNOTGOOD,Eyes On Me,-,54,1,,,,
55,up,TAMUSIC,Bad Apple!! Sax & Piano Long ver.,65,48,7,,,,
56,up,Pat Metheny,Patience,57,21,59,,,,
57,down,Laufey,Goddess,41,21,9,,,,
58,-,Frank Sinatra,Nancy (With the Laughing Face),-,58,1,,,,
59,up,Frank Sinatra,"Theme from New York, New York",66,30,29,,,,
60,up,Pat Metheny,You’re Everything,86,38,2,,,,
61,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,24,1,,,,
62,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,31,1,,,,
63,down,Jasmine Myra,Knowingness,35,26,5,,,,
64,-,Frank Sinatra,Summer Wind,-,63,1,,,,
65,down,Tony Bennett,(I Left My Heart) In San Francisco,59,40,19,,,,
66,down,Pat Metheny,MoonDial,34,4,9,,,,
67,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,21,54,,,,
68,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,77,7,37,,,,
69,down,The Dave Brubeck Quartet,Take Five,29,12,88,,,,
70,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),32,4,125,,,,
71,down,Miles Davis,Blue In Green,30,8,121,,,,
72,down,Miles Davis,All Blues,46,24,65,,,,
73,down,Laufey,Lovesick,52,9,14,,,,
74,-,George Benson,Breezin',-,19,69,,,,
75,up,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),83,50,4,,,,
76,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,76,3,,,,
77,-,Miles Davis,Blue in Green (Mono Version),-,49,1,,,,
78,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,69,14,35,,,,
79,up,Nina Simone,Don't Let Me Be Misunderstood,81,15,34,,,,
80,down,Laufey,Dreamer,40,24,11,,,,
81,down,Bobby McFerrin,Don't Worry Be Happy,45,1,129,,,,
82,-,Laufey,Letter To My 13 Year Old Self,-,82,1,,,,
83,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],90,44,26,,,,
84,-,Erin Salaj,Romance,-,84,1,,,,
85,-,Erin Salaj,Harmony,-,84,1,,,,
86,-,Erin Salaj,Justice,-,86,1,,,,
87,-,Donald Byrd,Black Byrd,-,87,1,,,,
88,-,Erin Salaj,Harbour Of Hope,-,76,1,,,,
89,-,Antônio Carlos Jobim,Corcovado,-,28,11,,,,
90,-,Erin Salaj,Antelope,-,72,1,,,,
91,-,RAYE,Feeling Good (triple j Like A Version),-,55,1,,,,
92,-,Brad Mehldau,"Prelude No. 9 in E Major from the Well-Tempered Clavier, Book I, BWV 854",-,92,1,,,,
93,-,BADBADNOTGOOD,Take Me With You,-,93,1,,,,
94,-,Erin Salaj,Your Skin,-,87,1,,,,
95,-,Erin Salaj,Sentimental,-,95,1,,,,
96,-,Erin Salaj,Passion,-,73,1,,,,
97,down,WILLOW & Jon Batiste,home,56,56,3,,,,
98,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,45,,,,
99,-,Dean Martin,Sway,-,49,2,,,,
100,down,Miles Davis,So What,64,3,129,,,,
