Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,24,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,18,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,72,,,,
4,up,John Coltrane,My Favorite Things,4,2,17,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,88,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),37,4,11,,,,
7,up,Jan Johansson,Visa Från Utanmyra,27,1,72,,,,
8,down,Ray Charles,Hit the Road Jack,6,3,28,,,,
9,up,John Coltrane,My Shining Hour,21,3,14,,,,
10,up,Amie Bennett,Desolate East,19,5,6,,,,
11,down,Amie Bennett,Crop's Section,9,6,6,,,,
12,down,Amie Bennett,Same Action,11,7,6,,,,
13,down,Amie Bennett,Vodka of Devotion,7,6,6,,,,
14,up,Amie Bennett,Muttering Atmosphere,14,6,6,,,,
15,up,Amie Bennett,Life Obfuscating,16,7,6,,,,
16,down,Amie Bennett,Playful Error,15,8,6,,,,
17,down,Amie Bennett,Chattering Reception,13,9,6,,,,
18,up,Amie Bennett,Nervous Holidays,20,16,6,,,,
19,down,Amie Bennett,Dormant Interest,18,7,6,,,,
20,down,Amie Bennett,Suffering's Muffins,12,9,6,,,,
21,down,Amie Bennett,Worshipful Together,17,11,6,,,,
22,-,Cafe Music BGM Channel,Autumn Jazz Music,-,16,1,,,,
23,up,Miles Davis,Blue In Green,30,8,23,,,,
24,up,Duke Ellington & John Coltrane,In a Sentimental Mood,69,5,20,,,,
25,down,Django Reinhardt,Over the Rainbow,5,2,18,,,,
26,-,Grégory Privat,Song for Jojo,-,13,6,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,25,1,26,,,,
28,up,Mel Tormé,Comin' Home Baby,31,9,11,,,,
29,down,Nina Simone,Feeling Good,8,1,83,,,,
30,-,Joel Ross,PRAYER,-,7,1,,,,
31,up,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),64,31,2,,,,
32,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,8,1,,,,
33,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,61,31,3,,,,
34,down,Stefan Pettersson,Longing,33,18,4,,,,
35,up,Arnaud Dolmen,Ka Sa Té Ké Bay,67,35,3,,,,
36,-,Bobby Hutcherson,Goin' Down South,-,8,4,,,,
37,down,Triosence,Your Nearness (feat. Paolo Fresu),34,13,4,,,,
38,down,Joel Lyssarides,The Last Verse,28,10,5,,,,
39,down,Miles Davis,So What,24,3,34,,,,
40,down,Lo-Fi Banda,Nite Lite,36,36,3,,,,
41,down,Roger Pontare,När Vindarna Viskar Mitt Namn,23,4,42,,,,
42,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),56,29,4,,,,
43,-,Ambush Infinity,Hold on to Me,-,36,2,,,,
44,-,Lo-Fi Banda,Brain Lab,-,44,1,,,,
45,up,Matti Klein,Ray,59,45,2,,,,
46,down,Immanuel Wilkins,"Fugitive Ritual, Selah",29,9,4,,,,
47,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,14,11,,,,
48,down,Allen Toussaint,Goin' Down,44,17,9,,,,
49,-,Cafe Music BGM Channel,Enchanting Flavor,-,49,1,,,,
50,-,George Benson,Breezin',-,19,7,,,,
51,down,Helge Lien Trio,Meles Meles Revisited,42,8,4,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,4,45,,,,
53,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,40,1,,,,
54,-,George Benson,Give Me the Night,-,25,8,,,,
55,-,Brian Bromberg,Ellen,-,47,2,,,,
56,-,Mike Stern & Jeff Lorber Fusion,Righteous,-,56,1,,,,
57,-,Cafe Music BGM Channel,Wild Steam,-,57,1,,,,
58,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,74,31,6,,,,
59,-,Cafe Music BGM Channel,Chocolaty,-,59,1,,,,
60,-,Melody Gardot,Your Heart Is As Black As Night,-,22,7,,,,
61,-,Cafe Music BGM Channel,Obsessed,-,61,1,,,,
62,-,Jan Johansson,Visafrån Rättvik,-,14,9,,,,
63,-,Dave Brubeck,Take Five,-,31,7,,,,
64,-,Cafe Music BGM Channel,Just as Always,-,64,1,,,,
65,-,Wynton Marsalis,A Sleepin' Bee,-,38,5,,,,
66,-,Cafe Music BGM Channel,The Grab Time,-,66,1,,,,
67,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,64,4,,,,
68,down,"Nat ""King"" Cole",Unforgettable,51,9,6,,,,
69,-,Cafe Music BGM Channel,Start It Off,-,69,1,,,,
70,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,70,1,,,,
71,down,Cafe Music BGM Channel,Study Café,35,5,24,,,,
72,-,Cafe Music BGM Channel,Jazz 16,-,12,1,,,,
73,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],83,4,25,,,,
74,up,Jan Johansson,Gånglek Från Älvdalen,92,3,23,,,,
75,-,Cafe Music BGM Channel,Relaxing Mind,-,75,1,,,,
76,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",96,11,7,,,,
77,-,Cafe Music BGM Channel,Café Au Lait,-,77,1,,,,
78,-,Brad Mehldau,Look for the Silver Lining,-,35,1,,,,
79,-,Cafe Music BGM Channel,Lunch Time Jazz,-,51,1,,,,
80,-,Gregg Karukas,Girl In the Red Dress,-,53,1,,,,
81,down,Dave Brubeck,Take Five,70,11,10,,,,
82,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,46,1,42,,,,
83,-,Cafe Music BGM Channel,Earphone Music,-,37,2,,,,
84,-,Daniel Herskedal,The Beaches of Lesbos,-,84,1,,,,
85,-,Cafe Music BGM Channel,Hot Cocoa Jazz,-,20,2,,,,
86,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,24,4,,,,
87,-,Lo-Fi Banda,Games,-,34,2,,,,
88,-,Dean Martin,That's Amore,-,25,11,,,,
89,up,Chet Baker,My Funny Valentine,100,12,15,,,,
90,-,Kokoroko,Something's Going On,-,72,3,,,,
91,up,Cafe Music BGM Channel,Relaxing Jazz Music,98,48,3,,,,
92,down,The Dave Brubeck Quartet,Take Five,48,12,17,,,,
93,-,Cafe Music BGM Channel,Next Page,-,19,2,,,,
94,-,Diana Krall,The Look Of Love,-,32,7,,,,
95,-,Grant Green,Idle Moments,-,6,6,,,,
96,-,Cafe Music BGM Channel,Jazz Music for Study,-,40,2,,,,
97,-,Pat Metheny,My Song,-,20,5,,,,
98,-,Frank Sinatra,Come Fly With Me,-,6,14,,,,
99,-,Tom Browne,Charisma,-,91,1,,,,
100,down,Nils Petter Molvær,Honey in Your Head,68,54,2,,,,
