Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,26,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,20,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,74,,,,
4,up,John Coltrane,My Favorite Things,4,2,19,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,4,13,,,,
6,up,Amie Bennett,Vodka of Devotion,14,6,8,,,,
7,up,Amie Bennett,Same Action,16,7,8,,,,
8,up,Cafe Music BGM Channel,Study Café,35,5,26,,,,
9,up,Amie Bennett,Muttering Atmosphere,20,6,8,,,,
10,up,John Coltrane,My Shining Hour,11,3,16,,,,
11,up,Amie Bennett,Crop's Section,17,6,8,,,,
12,up,Amie Bennett,Suffering's Muffins,22,9,8,,,,
13,up,Amie Bennett,Playful Error,19,8,8,,,,
14,up,Jeremy Pelt,I Love Music,37,14,2,,,,
15,up,Amie Bennett,Worshipful Together,23,11,8,,,,
16,down,Amie Bennett,Life Obfuscating,15,7,8,,,,
17,up,Amie Bennett,Chattering Reception,24,9,8,,,,
18,up,Amie Bennett,Dormant Interest,18,7,8,,,,
19,up,Amie Bennett,Desolate East,21,5,8,,,,
20,up,Amie Bennett,Nervous Holidays,25,16,8,,,,
21,down,Django Reinhardt,Over the Rainbow,9,2,20,,,,
22,up,Jan Johansson,Visa Från Utanmyra,26,1,74,,,,
23,up,Miles Davis,So What,34,3,36,,,,
24,up,Miles Davis,Blue In Green,33,8,25,,,,
25,down,Joel Ross,PRAYER,7,7,3,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,90,,,,
27,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),8,8,3,,,,
28,up,Bobby Hutcherson,Goin' Down South,54,8,6,,,,
29,up,Stefan Pettersson,Longing,94,18,6,,,,
30,down,Ray Charles,Hit the Road Jack,10,3,30,,,,
31,up,Hugh Masekela,Grazing In the Grass,99,16,8,,,,
32,-,Nina Simone,I Think It's Going to Rain Today,-,27,1,,,,
33,down,Roger Pontare,När Vindarna Viskar Mitt Namn,30,4,44,,,,
34,up,Bobby Caldwell,What You Won't Do for Love,42,1,28,,,,
35,-,Cafe Music BGM Channel,Next Page,-,19,3,,,,
36,-,Cafe Music BGM Channel,Positive Mind Jazz,-,36,2,,,,
37,down,Joel Lyssarides,The Last Verse,13,10,7,,,,
38,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,3,,,,
39,-,Cafe Music BGM Channel,Jazz for Study,-,39,1,,,,
40,-,Woodland,Long Island Drive,-,40,4,,,,
41,-,Woodland,The Beach Cafe,-,41,4,,,,
42,up,Cafe Music BGM Channel,Study Bossa Nova,72,16,4,,,,
43,-,Woodland,Nightlife,-,43,3,,,,
44,-,Allen Toussaint,Goin' Down,-,17,10,,,,
45,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,11,,,,
46,up,Immanuel Wilkins,"Fugitive Ritual, Selah",84,9,6,,,,
47,-,Matt Hylom,Early,-,35,1,,,,
48,-,Bobby McFerrin,Don't Worry Be Happy,-,1,30,,,,
49,-,Jan Johansson,Gånglek Från Älvdalen,-,3,24,,,,
50,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,7,,,,
51,-,Ambush Infinity,Liquids,-,51,1,,,,
52,down,Melody Gardot,Baby I'm a Fool,50,10,22,,,,
53,-,Woodland,The Gusto Rosso,-,53,4,,,,
54,-,Miles Davis,Milestones,-,16,7,,,,
55,-,Cafe Music BGM Channel,Cafe's Table,-,17,3,,,,
56,-,Miles Davis,Freddie Freeloader,-,25,14,,,,
57,-,Tomas Agnas,Limu Limu Kath,-,6,10,,,,
58,-,Cafe Music BGM Channel,You Heal My Soul,-,58,1,,,,
59,-,Cafe Music BGM Channel,Coffee & Study,-,36,1,,,,
60,-,Tomas Agnas,Jag unnar dig ändå allt gott,-,3,11,,,,
61,-,Cafe Music BGM Channel,Don't Fly Away,-,61,1,,,,
62,-,Tomas Agnas,En midsommarafton,-,4,10,,,,
63,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,43,,,,
64,-,Cafe Music BGM Channel,Love Of My Life,-,64,1,,,,
65,-,Tomas Agnas,Jag ser på dina ögon,-,7,10,,,,
66,up,Woodland,Next to You,100,38,7,,,,
67,up,Liquid Planet Recordings,Calming Waves To Fall Asleep,81,34,5,,,,
68,-,Cafe Music BGM Channel,Relaxing Jazz Music,-,48,4,,,,
69,-,Bremer/McCoy,Op,-,69,1,,,,
70,-,Cafe Music BGM Channel,With A Scent Of You,-,70,1,,,,
71,up,Helge Lien Trio,Meles Meles Revisited,86,8,6,,,,
72,-,Tomas Agnas,Du har låtit din kärlek få försvinna,-,9,13,,,,
73,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,73,1,,,,
74,down,Nina Simone,Feeling Good,12,1,85,,,,
75,-,Tomas Agnas,Limu Limu Lima,-,2,11,,,,
76,-,Blossom Dearie,Tea for Two,-,76,2,,,,
77,-,Jan Johansson,Leksands Skänklåt,-,12,4,,,,
78,-,Cafe Music BGM Channel,Sunset Cafe,-,36,1,,,,
79,-,Tomas Agnas,Kom hit min hjärtelig kär,-,5,13,,,,
80,down,Brian Bromberg,Ellen,47,47,4,,,,
81,-,Cafe Music BGM Channel,Study & Study,-,29,2,,,,
82,-,Tomas Agnas,Å jettan däm mjölka så lite i kväll,-,9,12,,,,
83,down,Kokoroko,Something's Going On,78,72,5,,,,
84,-,Tomas Agnas,Nu äro vi redo att vandra till skogs,-,4,13,,,,
85,-,Cafe Music BGM Channel,Jazz & Cafe,-,12,2,,,,
86,-,Cafe Music BGM Channel,Happy Bossa,-,39,2,,,,
87,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,31,4,,,,
88,-,Cafe Music BGM Channel,Bossa Study,-,27,2,,,,
89,-,Cafe Music BGM Channel,Chill Out Music,-,44,2,,,,
90,-,Robert Glasper,Got Over (feat. Harry Belafonte) [Live],-,26,1,,,,
91,-,Cafe Music BGM Channel,Jazz Music for Work,-,24,1,,,,
92,down,Wynton Marsalis,A Sleepin' Bee,52,38,7,,,,
93,-,Cafe Music BGM Channel,Nap Time Beats,-,29,2,,,,
94,-,Cafe Music BGM Channel,Bossa Nova Dream,-,16,2,,,,
95,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,95,1,,,,
96,-,Cafe Music BGM Channel,Sleep Time Jazz,-,13,3,,,,
97,-,Cafe Music BGM Channel,Start Studying,-,21,2,,,,
98,-,Cafe Music BGM Channel,Relaxing Music,-,17,2,,,,
99,-,Cafe Music BGM Channel,Bossa Cappuccino,-,67,1,,,,
100,-,Jan Johansson,Emigrantvisa,-,5,7,,,,
