Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,20,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,14,,,,
3,up,Django Reinhardt,Over the Rainbow,3,2,14,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,68,,,,
5,up,John Coltrane,My Favorite Things,5,2,13,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,84,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,4,7,,,,
8,up,Cafe Music BGM Channel,Study Café,10,5,20,,,,
9,up,John Coltrane,My Shining Hour,14,3,10,,,,
10,up,Duke Ellington & John Coltrane,In a Sentimental Mood,30,5,16,,,,
11,up,Amie Bennett,Crop's Section,13,6,2,,,,
12,up,Amie Bennett,Playful Error,17,8,2,,,,
13,up,Amie Bennett,Life Obfuscating,27,7,2,,,,
14,up,Amie Bennett,Chattering Reception,18,9,2,,,,
15,up,Amie Bennett,Same Action,24,7,2,,,,
16,up,Amie Bennett,Desolate East,21,5,2,,,,
17,up,Amie Bennett,Worshipful Together,28,11,2,,,,
18,up,Amie Bennett,Suffering's Muffins,25,9,2,,,,
19,down,Amie Bennett,Vodka of Devotion,12,6,2,,,,
20,down,Amie Bennett,Muttering Atmosphere,15,6,2,,,,
21,down,Amie Bennett,Dormant Interest,20,7,2,,,,
22,down,Amie Bennett,Nervous Holidays,19,16,2,,,,
23,down,Miles Davis,Blue In Green,8,8,19,,,,
24,up,Roger Pontare,När Vindarna Viskar Mitt Namn,47,4,38,,,,
25,up,Joel Lyssarides,Is There a Way,26,14,4,,,,
26,-,North Tropic & Andrés Duque Catalán,Tranquilo Bobby!,-,9,21,,,,
27,down,Miles Davis,So What,6,3,30,,,,
28,-,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,-,7,19,,,,
29,down,Ray Charles,Hit the Road Jack,9,3,24,,,,
30,up,Nina Simone,Feeling Good,38,1,79,,,,
31,-,Joel Lyssarides,Stay Now,-,31,1,,,,
32,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,52,1,39,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,43,1,22,,,,
34,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,34,1,,,,
35,down,Mel Tormé,Comin' Home Baby,11,9,8,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,55,1,27,,,,
37,up,Hugh Masekela,Grazing In the Grass,44,16,3,,,,
38,down,Miles Davis,Milestones,16,16,4,,,,
39,up,Donald Byrd,Places & Spaces,51,39,3,,,,
40,down,Jan Johansson,Visa Från Utanmyra,33,1,68,,,,
41,-,Melody Gardot,Baby I'm a Fool,-,10,18,,,,
42,down,Allen Toussaint,Goin' Down,34,17,5,,,,
43,down,George Benson,Breezin',29,19,5,,,,
44,-,Melody Gardot,From Paris With Love (Single Version),-,12,8,,,,
45,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,4,41,,,,
46,-,Alexandra Larson,Beautiful Mind So Free (Special Version),-,46,1,,,,
47,-,Woodland,Next to You,-,38,2,,,,
48,down,Wynton Marsalis,A Sleepin' Bee,40,38,3,,,,
49,-,Jan Johansson,Gånglek Från Älvdalen,-,3,19,,,,
50,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,20,2,,,,
51,up,The Dave Brubeck Quartet,Take Five,84,12,13,,,,
52,down,Dave Brubeck,Take Five,31,11,7,,,,
53,-,Stan Getz,Soul Eyes,-,53,1,,,,
54,-,Chet Baker,I Fall in Love Too Easily,-,7,17,,,,
55,-,Joel Lyssarides,Echoes,-,23,3,,,,
56,-,Oliver Nelson,Stolen Moments,-,42,1,,,,
57,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,48,14,9,,,,
58,-,Chet Baker,Over the Rainbow,-,58,1,,,,
59,-,Frank Sinatra,Come Fly With Me,-,6,13,,,,
60,up,Diana Krall,The Look Of Love,97,32,5,,,,
61,up,Alexandra Larson,Så blå (feat. Karl Johan Berg),64,41,3,,,,
62,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,32,3,,,,
63,-,Melody Gardot,Worrisome Heart,-,63,2,,,,
64,down,John Coltrane,Naima (2020 Remaster),62,62,2,,,,
65,-,Etta Jones,Don't Go To Strangers,-,65,1,,,,
66,-,Joel Lyssarides,The Last Verse,-,10,1,,,,
67,-,Bobby Hutcherson,Goin' Down South,-,8,2,,,,
68,-,Frank Sinatra,It Was a Very Good Year,-,61,2,,,,
69,up,Frank Sinatra,My Way (Remastered 2008),100,1,16,,,,
70,-,Woodland,Daydream,-,52,3,,,,
71,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,71,1,,,,
72,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,66,2,,,,
73,up,Frank Sinatra,I've Got You Under My Skin,85,18,19,,,,
74,-,Nina Simone,Don't Let Me Be Misunderstood,-,15,2,,,,
75,-,Joel Lyssarides,As Night Let Down Its Curtain,-,75,1,,,,
76,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,76,1,,,,
77,-,"Nat ""King"" Cole",Smile,-,42,7,,,,
78,down,Miles Davis Quintet,It Never Entered My Mind,61,34,3,,,,
79,-,New York Jazz Lounge,All of Me,-,79,1,,,,
80,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,38,8,,,,
81,down,Grant Green,Idle Moments,63,6,5,,,,
82,-,Woodland,Long Island Drive,-,40,1,,,,
83,-,Cannonball Adderley & Nancy Wilson,The Masquerade Is Over,-,83,1,,,,
84,-,Joel Lyssarides,Cloudberry Hill,-,84,1,,,,
85,-,Melody Gardot,La Vie en rose,-,85,1,,,,
86,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,33,3,,,,
87,-,George Benson,Give Me the Night,-,25,6,,,,
88,-,Joel Lyssarides,Sommarsnö,-,88,1,,,,
89,-,Woodland,The Gusto Rosso,-,53,1,,,,
90,down,Miles Davis,Freddie Freeloader,37,25,12,,,,
91,-,e.s.t.,Seven Days of Falling,-,43,2,,,,
92,-,Nina Simone,I Put a Spell On You,-,3,16,,,,
93,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,93,1,,,,
94,-,Gregory Porter,Concorde,-,1,3,,,,
95,down,Lady Blackbird,Five Feet Tall,56,56,2,,,,
96,-,Albin Larsen,Last Shot,-,72,1,,,,
97,-,Dexter Gordon,You've Changed (Remastered 2015),-,47,1,,,,
98,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,23,,,,
99,down,Woodland,The Beach Cafe,78,41,2,,,,
100,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,49,4,,,,
