Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,2,1,19,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,99,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,105,,,,
4,up,John Coltrane,My Favorite Things,5,2,97,,,,
5,up,John Coltrane,My Shining Hour,6,3,93,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,169,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,10,1,64,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,4,91,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,153,,,,
10,down,Nina Simone,Feeling Good,8,1,163,,,,
11,up,Jan Johansson,Visa Från Utanmyra,13,1,153,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),12,1,146,,,,
13,up,Bobby Hutcherson,Goin' Down South,30,8,57,,,,
14,up,Laufey,Promise,26,14,7,,,,
15,up,Dave Brubeck,Take Five,22,11,76,,,,
16,up,Ray Charles,Hit the Road Jack,17,3,105,,,,
17,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,15,1,117,,,,
18,down,Laufey,Lovesick,9,9,3,,,,
19,up,James Taylor Quartet,I Say a Little Prayer,28,12,38,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,27,3,73,,,,
21,down,Frank Sinatra,Come Fly With Me,16,6,78,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,31,1,98,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,4,53,,,,
24,up,Stefan Pettersson,Longing,42,18,24,,,,
25,down,Cascade,Azure Bluet,21,9,18,,,,
26,up,Frank Sinatra,I've Got My Love to Keep Me Warm,35,1,65,,,,
27,up,Laufey,Bewitched,40,27,7,,,,
28,down,Miles Davis,Blue In Green,18,8,87,,,,
29,up,Joel Lyssarides,The Last Verse,53,10,17,,,,
30,up,Most Iverson,All I See in You,65,13,4,,,,
31,down,Cascade,Dandelion,20,8,18,,,,
32,down,Cascade,Allium,24,10,17,,,,
33,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,74,16,11,,,,
34,up,The Dave Brubeck Quartet,Take Five,59,12,55,,,,
35,up,Brad Mehldau,Look for the Silver Lining,89,35,8,,,,
36,down,Dean Martin,That's Amore,33,25,55,,,,
37,down,Cascade,Oxeye Daisy,23,7,17,,,,
38,down,HVJ8,Allez,14,12,17,,,,
39,up,Laufey,Second Best,49,39,3,,,,
40,down,Miles Davis,All Blues,29,24,35,,,,
41,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",63,7,8,,,,
42,up,Dena DeRose,Polkadots and Moonbeams,76,40,7,,,,
43,up,Laufey,California and Me (feat. Philharmonia Orchestra),44,43,4,,,,
44,-,マッコイ・タイナー,We'll Be Together Again,-,44,3,,,,
45,up,Laufey,Haunted,47,45,3,,,,
46,down,Laufey,Dreamer,38,24,3,,,,
47,up,Roger Pontare,När Vindarna Viskar Mitt Namn,68,4,118,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,14,57,,,,
49,up,Tim Fitzgerald,While We're Young,72,21,7,,,,
50,up,Joe Pass,Lil' Darlin',73,23,11,,,,
51,up,Diana Krall,The Look Of Love,55,32,24,,,,
52,down,"Nat ""King"" Cole",Unforgettable,19,9,66,,,,
53,down,Miles Davis,Freddie Freeloader,45,25,63,,,,
54,up,Miles Davis,Flamenco Sketches,70,35,25,,,,
55,up,Melody Gardot,Baby I'm a Fool,99,10,56,,,,
56,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,53,2,,,,
57,-,キャンディス・スプリングス,I Put A Spell On You (feat. David Sanborn),-,57,1,,,,
58,-,Kandace Springs,Solitude (feat. Chris Potter),-,58,1,,,,
59,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,37,10,,,,
60,-,キャンディス・スプリングス,The Nearness Of You,-,60,1,,,,
61,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,61,1,,,,
62,up,Pharoah Sanders,Harvest Time,71,62,2,,,,
63,down,Miles Davis,So What,37,3,101,,,,
64,up,Laufey,While You Were Sleeping,67,64,3,,,,
65,down,Matthew Halsall,An Ever Changing View,57,57,3,,,,
66,up,Enluv & Molly McPhaul,Hopscotch,82,66,2,,,,
67,-,Chet Baker,My Funny Valentine,-,12,33,,,,
68,-,마이클 웨이스,I'll Remember April,-,68,1,,,,
69,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,16,15,,,,
70,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,77,45,5,,,,
71,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,60,20,43,,,,
72,-,キャンディス・スプリングス,Devil May Care (feat. Christian McBride),-,72,1,,,,
73,up,Nina Simone,My Baby Just Cares for Me,80,34,37,,,,
74,-,キャンディス・スプリングス,I Can't Make You Love Me (feat. Avishai Cohen),-,74,1,,,,
75,down,Laufey,Must Be Love,62,62,3,,,,
76,up,George Benson,Breezin',79,19,55,,,,
77,down,Tony Anderson & Dennis Hamm,Skyline,52,9,13,,,,
78,-,Romain Pilon Trio,Fleurette Africaine,-,12,4,,,,
79,down,Enzo Orefice Trio,Rachid,46,19,9,,,,
80,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,32,8,,,,
81,down,Jan Johansson,Emigrantvisa,54,5,50,,,,
82,down,Jan Johansson,Gånglek Från Älvdalen,56,3,70,,,,
83,-,Thimo Niesterok,"'Tis Autumn (feat. Thilo Wagner, Rolf Marx & Henning Gailing)",-,41,1,,,,
84,down,Magnus Ludvigsson,Postcard from June,39,15,11,,,,
85,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,50,16,14,,,,
86,-,Joost Zoeteman,Waltz Blue,-,30,1,,,,
87,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,11,12,,,,
88,down,Theo Croker,HUMANITY,86,21,9,,,,
89,-,キャンディス・スプリングス,Killing Me Softly With His Song (feat. Elena Pinderhughes),-,68,1,,,,
90,down,Frank Sinatra,That's Life,36,32,13,,,,
91,up,Jan Johansson,Polska Från Medelpad,92,12,22,,,,
92,down,Brad Mehldau,I. waking up,84,33,7,,,,
93,-,キャンディス・スプリングス,What Are You Doing The Rest Of Your Life,-,77,1,,,,
94,-,キャンディス・スプリングス,Angel Eyes (feat. Norah Jones),-,94,1,,,,
95,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,4,86,,,,
96,-,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),-,88,1,,,,
97,-,Chet Baker,I Fall in Love Too Easily,-,7,30,,,,
98,-,Brian Bromberg,Ellen,-,47,9,,,,
99,-,Wynton Marsalis,A Sleepin' Bee,-,38,32,,,,
100,down,Cal Tjader,I Say a Little Prayer,81,37,11,,,,
