Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,48,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,42,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,112,,,,
4,up,John Coltrane,My Favorite Things,4,2,40,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,96,,,,
6,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,1,63,,,,
7,up,John Coltrane,My Shining Hour,10,3,36,,,,
8,up,Jan Johansson,Visa Från Utanmyra,8,1,96,,,,
9,down,Nina Simone,Feeling Good,7,1,106,,,,
10,up,Keith Jarrett,Part III (Live),11,10,3,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,3,16,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,4,34,,,,
13,up,The RAH Band,Messages from the Stars,15,13,7,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),9,1,93,,,,
15,up,Roger Pontare,När Vindarna Viskar Mitt Namn,21,4,63,,,,
16,down,Jaqulin Pederson,Amused,13,11,3,,,,
17,up,Jaqulin Pederson,Tenors,18,17,3,,,,
18,up,Lon Braun,Bridge of Voice,28,18,5,,,,
19,up,Lon Braun,Crazy for Your Heartbeat,29,19,5,,,,
20,down,Jaqulin Pederson,See You Soon,19,9,3,,,,
21,down,Jaqulin Pederson,A Guest,16,15,3,,,,
22,up,Lon Braun,For Own,38,21,5,,,,
23,up,Lon Braun,Bring on His Money,39,22,5,,,,
24,down,Jaqulin Pederson,Martino Street,20,10,3,,,,
25,up,Lon Braun,Fire of Way,35,24,5,,,,
26,down,Jaqulin Pederson,Empty Cafe,17,17,3,,,,
27,down,Lon Braun,Driving to My Memories,25,21,5,,,,
28,up,Lon Braun,Dearest,31,22,5,,,,
29,up,Lon Braun,Finding That Pain,36,23,5,,,,
30,up,Lon Braun,Brave and Game,46,22,5,,,,
31,down,Lon Braun,Cash for His Way,23,18,5,,,,
32,up,Neriah Babo,She Hopes She Made a Mistake,50,6,17,,,,
33,up,Neriah Babo,He Thinks She's Into You,37,13,18,,,,
34,up,Neriah Babo,I Hate We Cannot Go On,44,9,18,,,,
35,down,Woodland,Nightlife,30,16,4,,,,
36,down,Woodland,The Beach Cafe,33,17,4,,,,
37,down,Lon Braun,Broken and Games,22,21,5,,,,
38,down,Woodland,Long Island Drive,24,15,4,,,,
39,down,Woodland,Daydream,27,14,4,,,,
40,down,Lon Braun,Cash for That Cash,34,20,5,,,,
41,up,Neriah Babo,He Heard He Cheated,43,10,18,,,,
42,down,Woodland,The Gusto Rosso,26,16,4,,,,
43,down,Neriah Babo,I'm Broken,41,16,17,,,,
44,down,Woodland,Next to You,32,16,4,,,,
45,up,Neriah Babo,He Hates I Made a Mistake,51,5,17,,,,
46,up,Neriah Babo,He Said He's No Good,52,7,19,,,,
47,down,Neriah Babo,He Loves She's Amazing,45,21,17,,,,
48,up,Neriah Babo,She Hates I Love Her,57,18,16,,,,
49,down,Neriah Babo,He Knows I'm In Love,42,19,18,,,,
50,up,Neriah Babo,I Heard I'm In Love With You,53,15,16,,,,
51,down,Neriah Babo,I Love He's In Love,49,16,17,,,,
52,up,Christopher Dominique,Major Terror,74,17,11,,,,
53,up,Jaidan Cantrell,Qualm Gingham,80,53,4,,,,
54,down,Bobby McFerrin,Don't Worry Be Happy,48,1,43,,,,
55,up,Miles Davis,Freddie Freeloader,59,25,18,,,,
56,up,Miles Davis,So What,56,3,51,,,,
57,down,Christopher Dominique,Minor Terror,47,15,14,,,,
58,up,Jaidan Cantrell,Dodge Addict,70,55,4,,,,
59,up,Miles Davis,Blue In Green,87,8,36,,,,
60,down,Jaidan Cantrell,The Hardware Shadows,58,48,4,,,,
61,up,Dean Martin,That's Amore,64,25,19,,,,
62,-,Julian Lage,Tributary,-,21,1,,,,
63,up,Frank Sinatra,Come Fly With Me,83,6,24,,,,
64,up,Jaidan Cantrell,Another Furniture,67,53,4,,,,
65,down,Jaidan Cantrell,Intrigue Cork,63,48,4,,,,
66,-,Dolores Akhtar,Aright Southland,-,57,4,,,,
67,-,Dolores Akhtar,Another Garbage,-,49,4,,,,
68,-,Jaidan Cantrell,Axis Clips,-,46,3,,,,
69,down,Ray Charles,Hit the Road Jack,40,3,49,,,,
70,up,"Nat ""King"" Cole",Unforgettable,72,9,16,,,,
71,up,Jaidan Cantrell,Crematory Centaur,78,53,4,,,,
72,down,Christopher Dominique,Mod 3,65,19,9,,,,
73,-,Dave Brubeck,Take Five,-,11,20,,,,
74,down,Jaidan Cantrell,Romper Coils,69,50,4,,,,
75,up,Dolores Akhtar,Landings Amoeba,96,26,5,,,,
76,-,Dolores Akhtar,Caches Cashmere,-,52,4,,,,
77,-,Alexys Moen,Fleeing and Games,-,56,2,,,,
78,-,Monique Poolet,Veils Pavements,-,78,1,,,,
79,down,Jan Johansson,Emigrantvisa,66,5,18,,,,
80,-,Miles Davis All Stars,Kelo,-,80,1,,,,
81,down,Django Reinhardt,Over the Rainbow,79,2,39,,,,
82,down,Jan Johansson,Gånglek Från Älvdalen,61,3,38,,,,
83,down,Jan Johansson,Leksands Skänklåt,82,12,16,,,,
84,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,6,28,,,,
85,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,31,1,,,,
86,-,Miles Davis,Dear Old Stockholm,-,86,1,,,,
87,-,Melody Gardot,Baby I'm a Fool,-,10,30,,,,
88,-,Hugh Masekela,Grazing In the Grass,-,16,21,,,,
89,-,Monique Poolet,Laundry Potash,-,89,1,,,,
90,-,Monique Poolet,Vandalizing Northeast,-,90,1,,,,
91,-,Monique Poolet,Jade Dateline,-,91,1,,,,
92,-,Alexys Moen,Get Out of His Music,-,57,2,,,,
93,-,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",-,12,11,,,,
94,down,Dolores Akhtar,Curfews Contrive,88,66,6,,,,
95,down,Dolores Akhtar,Embark Consecutive,68,18,5,,,,
96,-,Monique Poolet,Temperamental Ricochet,-,96,1,,,,
97,-,Alexys Moen,"End It, I'm Alone",-,48,3,,,,
98,-,Alexys Moen,History of His Own Way,-,54,2,,,,
99,-,Dolores Akhtar,Pickup Stirrings,-,65,3,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,14,25,,,,
