Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,47,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,41,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,111,,,,
4,up,John Coltrane,My Favorite Things,5,2,39,,,,
5,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,1,62,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,95,,,,
7,up,Nina Simone,Feeling Good,11,1,105,,,,
8,up,Jan Johansson,Visa Från Utanmyra,9,1,95,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),10,1,92,,,,
10,down,John Coltrane,My Shining Hour,3,3,35,,,,
11,up,Keith Jarrett,Part III (Live),58,10,2,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,4,33,,,,
13,up,Jaqulin Pederson,Amused,22,11,2,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,3,15,,,,
15,up,The RAH Band,Messages from the Stars,63,13,6,,,,
16,down,Jaqulin Pederson,A Guest,15,15,2,,,,
17,up,Jaqulin Pederson,Empty Cafe,20,17,2,,,,
18,up,Jaqulin Pederson,Tenors,18,17,2,,,,
19,down,Jaqulin Pederson,See You Soon,17,9,2,,,,
20,up,Jaqulin Pederson,Martino Street,21,10,2,,,,
21,up,Roger Pontare,När Vindarna Viskar Mitt Namn,26,4,62,,,,
22,up,Lon Braun,Broken and Games,31,21,4,,,,
23,up,Lon Braun,Cash for His Way,38,18,4,,,,
24,up,Woodland,Long Island Drive,56,15,3,,,,
25,up,Lon Braun,Driving to My Memories,33,21,4,,,,
26,up,Woodland,The Gusto Rosso,57,16,3,,,,
27,up,Woodland,Daydream,55,14,3,,,,
28,up,Lon Braun,Bridge of Voice,45,18,4,,,,
29,down,Lon Braun,Crazy for Your Heartbeat,19,19,4,,,,
30,up,Woodland,Nightlife,50,16,3,,,,
31,up,Lon Braun,Dearest,39,22,4,,,,
32,up,Woodland,Next to You,49,16,3,,,,
33,up,Woodland,The Beach Cafe,54,17,3,,,,
34,up,Lon Braun,Cash for That Cash,46,20,4,,,,
35,down,Lon Braun,Fire of Way,24,24,4,,,,
36,down,Lon Braun,Finding That Pain,29,23,4,,,,
37,down,Neriah Babo,He Thinks She's Into You,23,13,17,,,,
38,up,Lon Braun,For Own,42,21,4,,,,
39,down,Lon Braun,Bring on His Money,25,22,4,,,,
40,down,Ray Charles,Hit the Road Jack,14,3,48,,,,
41,down,Neriah Babo,I'm Broken,36,16,16,,,,
42,down,Neriah Babo,He Knows I'm In Love,37,19,17,,,,
43,down,Neriah Babo,He Heard He Cheated,35,10,17,,,,
44,down,Neriah Babo,I Hate We Cannot Go On,30,9,17,,,,
45,down,Neriah Babo,He Loves She's Amazing,34,21,16,,,,
46,down,Lon Braun,Brave and Game,43,22,4,,,,
47,up,Christopher Dominique,Minor Terror,96,15,13,,,,
48,up,Bobby McFerrin,Don't Worry Be Happy,69,1,42,,,,
49,down,Neriah Babo,I Love He's In Love,16,16,16,,,,
50,down,Neriah Babo,She Hopes She Made a Mistake,40,6,16,,,,
51,down,Neriah Babo,He Hates I Made a Mistake,28,5,16,,,,
52,down,Neriah Babo,He Said He's No Good,32,7,18,,,,
53,down,Neriah Babo,I Heard I'm In Love With You,27,15,15,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,81,14,24,,,,
55,up,Kokoroko,Those Good Times,66,55,2,,,,
56,up,Miles Davis,So What,92,3,50,,,,
57,down,Neriah Babo,She Hates I Love Her,41,18,15,,,,
58,down,Jaidan Cantrell,The Hardware Shadows,48,48,3,,,,
59,down,Miles Davis,Freddie Freeloader,51,25,17,,,,
60,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),44,32,5,,,,
61,up,Jan Johansson,Gånglek Från Älvdalen,67,3,37,,,,
62,down,Jaidan Cantrell,Seaside Manufacturers,60,53,3,,,,
63,up,Jaidan Cantrell,Intrigue Cork,93,48,3,,,,
64,-,Dean Martin,That's Amore,-,25,18,,,,
65,-,Christopher Dominique,Mod 3,-,19,8,,,,
66,-,Jan Johansson,Emigrantvisa,-,5,17,,,,
67,up,Jaidan Cantrell,Another Furniture,76,53,3,,,,
68,-,Dolores Akhtar,Embark Consecutive,-,18,4,,,,
69,up,Jaidan Cantrell,Romper Coils,80,50,3,,,,
70,up,Jaidan Cantrell,Dodge Addict,70,55,3,,,,
71,down,DOMi & JD BECK,WHATUP,47,47,3,,,,
72,up,"Nat ""King"" Cole",Unforgettable,78,9,15,,,,
73,down,DOMi & JD BECK,SMiLE,61,61,3,,,,
74,up,Christopher Dominique,Major Terror,98,17,10,,,,
75,-,Alexys Moen,Hard and Chance,-,47,2,,,,
76,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],62,26,16,,,,
77,-,Monique Poolet,Homeward Bumblebee,-,77,1,,,,
78,down,Jaidan Cantrell,Crematory Centaur,53,53,3,,,,
79,-,Django Reinhardt,Over the Rainbow,-,2,38,,,,
80,down,Jaidan Cantrell,Qualm Gingham,59,53,3,,,,
81,down,Richard Baratta,Pure Imagination,13,13,3,,,,
82,-,Jan Johansson,Leksands Skänklåt,-,12,15,,,,
83,down,Frank Sinatra,Come Fly With Me,65,6,23,,,,
84,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,58,,,,
85,down,DOMi & JD BECK & Thundercat,NOT TiGHT,52,52,3,,,,
86,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,23,,,,
87,down,Miles Davis,Blue In Green,83,8,35,,,,
88,down,Dolores Akhtar,Curfews Contrive,79,66,5,,,,
89,down,Alexys Moen,Good Times for Sorrow,88,57,3,,,,
90,-,Alexys Moen,Devil of Lazy Days,-,56,2,,,,
91,up,Monique Poolet,Mussels Postman,95,91,2,,,,
92,down,DOMi & JD BECK & Thundercat,BOWLiNG,89,79,3,,,,
93,-,Jan Johansson,Visafrån Rättvik,-,14,14,,,,
94,-,Monique Poolet,Deserters Round,-,94,1,,,,
95,up,Dolores Akhtar,Lambert Slumber,99,61,4,,,,
96,-,Dolores Akhtar,Landings Amoeba,-,26,4,,,,
97,-,Alexys Moen,Forget about My Everything,-,59,3,,,,
98,-,Dolores Akhtar,The Bellum Rapids,-,66,3,,,,
99,down,Jaidan Cantrell,Cloutshame Statistical,72,54,3,,,,
100,down,Monique Poolet,Twas Acetone,77,77,2,,,,
