Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,13,,,,
2,-,Rush of Defiance,Autumn Drink,-,2,1,,,,
3,down,Karmelo Kantrilo,The On-line,2,2,24,,,,
4,-,Pailo Pantro,Old,-,4,4,,,,
5,up,Karmelo Kantrilo,Operations,78,2,25,,,,
6,-,Karmelo Kantrilo,Movements,-,6,2,,,,
7,up,Karmelo Kantrilo,Operations,65,7,23,,,,
8,down,Grantvi Comes,Business,3,3,3,,,,
9,-,Bergatrass,Nowhere's Door,-,9,3,,,,
10,up,Bergatrass,Without,28,10,6,,,,
11,-,Lugnarad,Hold My Hand,-,11,3,,,,
12,-,Lugnarad,Paradise,-,12,4,,,,
13,-,Karmelo Kantrilo,For Reverie,-,13,3,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,45,,,,
15,-,Oceans and Seas,Student,-,15,3,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),6,1,50,,,,
17,-,Everlasting Birds,Mystery,-,17,1,,,,
18,-,Oceans and Seas,The Fallen Magic,-,18,2,,,,
19,-,Bergatrass,Misty,-,7,4,,,,
20,up,Krinto Kören,Precise Sentence,51,20,5,,,,
21,-,Krinto Kören,Above,-,21,4,,,,
22,-,Rush of Defiance,Song About You,-,8,1,,,,
23,-,Bergatrass,The Seventh Flower,-,23,3,,,,
24,-,Oceans and Seas,Motionless Stars,-,24,1,,,,
25,-,Lugnarad,I Said,-,25,3,,,,
26,-,Krinto Kören,Fall Touch,-,20,10,,,,
27,up,Bergatrass,Unreasonable,50,27,4,,,,
28,-,Vitardetlugnt,He Ain't Bad,-,7,7,,,,
29,-,Oceans and Seas,Ashtrays,-,29,3,,,,
30,up,Bergatrass,Fugitive,77,17,2,,,,
31,-,Lightning Cavalry,Autumn for Myself,-,31,1,,,,
32,-,Lugnarad,Twisted Moods,-,30,5,,,,
33,-,Bergatrass,Turn,-,19,5,,,,
34,down,Karmelo Kantrilo,The On-line,16,2,23,,,,
35,-,Everlasting Birds,Everything of Old Times,-,35,1,,,,
36,-,Bergatrass,One Said,-,36,2,,,,
37,down,Jan Johansson,Visa Från Utanmyra,7,1,41,,,,
38,-,Lugnarad,My Voyage,-,17,4,,,,
39,-,Lugnarad,I'M in the Mood,-,13,4,,,,
40,up,Lugnarad,Night Is Still Young,59,40,2,,,,
41,-,Oceans and Seas,Extent,-,41,2,,,,
42,down,Oceans and Seas,Terrorizing Shield,39,39,8,,,,
43,-,Lugnarad,Stolen Step,-,43,1,,,,
44,-,Oceans and Seas,Boundary,-,24,5,,,,
45,-,Oceans and Seas,Tomorrow's Wish,-,45,1,,,,
46,-,Woodland,Imagine,-,37,4,,,,
47,up,Oceans and Seas,We Need Many,89,17,5,,,,
48,-,Everlasting Birds,Need Sunshine,-,48,1,,,,
49,-,Bergatrass,Through Art,-,21,6,,,,
50,-,Karmelo Kantrilo,Like a Information,-,50,3,,,,
51,-,Karmelo Kantrilo,The Unauthorized,-,19,10,,,,
52,up,Lugnarad,Let's Move,73,4,6,,,,
53,-,Oceans and Seas,Strain of Climb,-,49,4,,,,
54,-,Krinto Kören,Suspicion,-,54,1,,,,
55,-,Krinto Kören,In the Rings,-,19,4,,,,
56,-,The Mountain Soldiers,Mystery Gang,-,24,1,,,,
57,-,Karmelo Kantrilo,Trouble,-,24,8,,,,
58,-,Lugnarad,Moment of Beats,-,58,2,,,,
59,-,Bergatrass,Wild Day,-,56,4,,,,
60,-,Krinto Kören,Under You,-,12,2,,,,
61,-,Molten Figures,My Story,-,61,1,,,,
62,-,The Gentle Choir,Thoughts,-,62,1,,,,
63,-,Miles Davis,Freddie Freeloader,-,25,6,,,,
64,down,Bergatrass,Beyond,10,10,4,,,,
65,down,Lugnarad,Somebody,36,18,8,,,,
66,-,Lugnarad,The Streets,-,14,2,,,,
67,up,Krinto Kören,Smiling People,80,63,4,,,,
68,-,Drakorkestern,Winds,-,23,6,,,,
69,up,Oceans and Seas,Artificial Tedium,97,69,2,,,,
70,-,Bergatrass,Crazy Hall,-,53,2,,,,
71,-,Karmelo Kantrilo,Bewildering,-,35,4,,,,
72,-,Everlasting Birds,We've Only Just Begun,-,8,1,,,,
73,-,Krinto Kören,She Feels,-,57,2,,,,
74,-,Krinto Kören,House,-,56,5,,,,
75,down,Oceans and Seas,Sit Mirrow,54,54,4,,,,
76,-,The Mountain Soldiers,The Mountain Soldiers,-,17,1,,,,
77,-,Karmelo Kantrilo,Aggressive Surprise,-,27,7,,,,
78,-,Rush of Defiance,Get Together,-,18,1,,,,
79,down,Lugnarad,Midnight Chance,34,33,6,,,,
80,-,Bergatrass,Loves Many,-,29,4,,,,
81,-,Wonder Ruins,Nurse in the Storm,-,5,1,,,,
82,-,Bergatrass,Devastation,-,55,2,,,,
83,-,Lugnarad,Thrill for Life,-,28,6,,,,
84,-,Karmelo Kantrilo,The Soul of Man,-,35,3,,,,
85,-,Karmelo Kantrilo,City in the Gods,-,17,3,,,,
86,-,Dandelia Sweetfield,Bamboo Girls,-,8,1,,,,
87,-,Karmelo Kantrilo,Do This Vision,-,40,4,,,,
88,-,Krinto Kören,Kneeling,-,18,3,,,,
89,down,Bergatrass,What Nights,9,9,4,,,,
90,-,Rush of Defiance,Smooth Ways,-,29,1,,,,
91,-,Krinto Kören,Expectations,-,91,2,,,,
92,-,Woodland,Leaves Beyond Stones,-,69,2,,,,
93,-,Oceans and Seas,Conspectus,-,93,1,,,,
94,-,The Mountain Soldiers,Denim and Wildfire,-,50,1,,,,
95,-,Karmelo Kantrilo,Without You,-,29,5,,,,
96,-,Havti Group,Take It Again,-,59,2,,,,
97,-,Bergatrass,Crawling Outlaws,-,33,9,,,,
98,down,Lugnarad,Flavor,93,44,4,,,,
99,-,Pailo Pantro,Forever,-,10,5,,,,
100,-,Karmelo Kantrilo,Life,-,84,1,,,,
