Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,44,,,,
2,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,3,1,59,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,38,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,92,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,108,,,,
6,up,Nina Simone,Feeling Good,6,1,102,,,,
7,up,John Coltrane,My Favorite Things,8,2,36,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),7,1,89,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,3,12,,,,
10,down,Jan Johansson,Visa Från Utanmyra,5,1,92,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,4,30,,,,
12,up,The Dave Brubeck Quartet,Take Five,25,12,24,,,,
13,down,John Coltrane,My Shining Hour,11,3,32,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,81,1,39,,,,
15,up,Christopher Dominique,Minor Terror,29,15,10,,,,
16,up,"Nat ""King"" Cole",Unforgettable,53,9,12,,,,
17,up,Christopher Dominique,Major Terror,28,17,7,,,,
18,up,Dolores Akhtar,Embark Consecutive,61,18,2,,,,
19,up,Christopher Dominique,Mod 3,31,19,6,,,,
20,up,Neriah Babo,I Hate We Cannot Go On,26,9,14,,,,
21,-,Lon Braun,For Own,-,21,1,,,,
22,down,Neriah Babo,He Hates I Made a Mistake,18,5,13,,,,
23,down,Neriah Babo,He Thinks She's Into You,14,13,14,,,,
24,up,Ray Charles,Hit the Road Jack,27,3,45,,,,
25,-,Lon Braun,Crazy for Your Heartbeat,-,19,1,,,,
26,up,Dolores Akhtar,Landings Amoeba,90,26,2,,,,
27,-,Lon Braun,Broken and Games,-,21,1,,,,
28,up,JJJoe,Smooth Yellow Bridge,44,27,6,,,,
29,-,Lon Braun,Cash for His Way,-,18,1,,,,
30,up,JJJoe,Moist Level Bone,38,30,6,,,,
31,-,Lon Braun,Finding That Pain,-,23,1,,,,
32,up,JJJoe,Golden Call To Survive,35,32,5,,,,
33,down,Neriah Babo,I Heard I'm In Love With You,20,15,12,,,,
34,down,Neriah Babo,He Knows I'm In Love,19,19,14,,,,
35,-,Lon Braun,Fire of Way,-,24,1,,,,
36,down,Neriah Babo,I Love He's In Love,23,16,13,,,,
37,down,Neriah Babo,I'm Broken,21,16,13,,,,
38,-,Lon Braun,Dearest,-,22,1,,,,
39,down,Neriah Babo,She Hopes She Made a Mistake,16,6,13,,,,
40,-,Lon Braun,Driving to My Memories,-,21,1,,,,
41,-,Lon Braun,Cash for That Cash,-,20,1,,,,
42,down,Neriah Babo,She Hates I Love Her,22,18,12,,,,
43,-,Lon Braun,Bridge of Voice,-,18,1,,,,
44,down,Neriah Babo,He Loves She's Amazing,24,21,13,,,,
45,-,Lon Braun,Brave and Game,-,22,1,,,,
46,down,JJJoe,Boysen Bad Smack,37,9,6,,,,
47,down,Neriah Babo,He Said He's No Good,15,7,15,,,,
48,-,Lon Braun,Bring on His Money,-,22,1,,,,
49,up,Dolores Akhtar,Another Garbage,68,49,2,,,,
50,down,Neriah Babo,He Heard He Cheated,17,10,14,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,14,21,,,,
52,up,Dolores Akhtar,Caches Cashmere,80,52,2,,,,
53,down,JJJoe,Block the Maintance,42,19,6,,,,
54,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,13,13,3,,,,
55,down,JJJoe,Silver Rode Tree,41,41,5,,,,
56,up,Dolores Akhtar,Erratum Mailman,63,56,2,,,,
57,up,Dolores Akhtar,Temperamental Tempest,76,57,2,,,,
58,down,JJJoe,Jason Made Mood,34,31,6,,,,
59,down,Roger Pontare,När Vindarna Viskar Mitt Namn,30,4,59,,,,
60,down,JJJoe,Sample Race Call,40,40,7,,,,
61,up,Dolores Akhtar,Lambert Slumber,71,61,2,,,,
62,down,JJJoe,Fully Understood Brave,47,30,5,,,,
63,down,JJJoe,Train Assau Main Rain,36,22,7,,,,
64,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],70,4,56,,,,
65,up,Dolores Akhtar,Pickup Stirrings,83,65,2,,,,
66,up,Dolores Akhtar,Curfews Contrive,69,66,2,,,,
67,down,Dolores Akhtar,The Bellum Rapids,66,66,2,,,,
68,up,Dolores Akhtar,Milk Screenings,85,68,2,,,,
69,down,JJJoe,General Mason Calls,43,43,5,,,,
70,down,Håkan Broström & Carl Winther Trio,A Warm Hand,48,48,2,,,,
71,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],98,26,13,,,,
72,down,Dolores Akhtar,Aright Southland,67,57,2,,,,
73,-,Alexys Moen,"End It, I'm Alone",-,48,1,,,,
74,-,Melody Gardot,Baby I'm a Fool,-,10,27,,,,
75,down,JJJoe,Gate Rate Changed,39,26,6,,,,
76,down,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",45,12,10,,,,
77,-,Alexys Moen,Get Out of His Music,-,57,1,,,,
78,down,Christopher Dominique,Boom Boom (Noodle Version),49,33,10,,,,
79,-,Alexys Moen,Hard and Chance,-,47,1,,,,
80,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,77,14,21,,,,
81,-,Alexys Moen,Devil of Lazy Days,-,56,1,,,,
82,up,Louis Armstrong & Ella Fitzgerald,Summertime,87,49,9,,,,
83,-,Alexys Moen,Difficult and Money,-,50,1,,,,
84,-,Alexys Moen,Dust of Me,-,52,1,,,,
85,down,Dean Martin,That's Amore,50,25,16,,,,
86,-,Jan Johansson,Emigrantvisa,-,5,15,,,,
87,down,Hugh Masekela,Grazing In the Grass,51,16,19,,,,
88,down,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",46,23,8,,,,
89,-,Alexys Moen,Forget about My Everything,-,59,1,,,,
90,down,Pat Metheny,Patience,73,21,13,,,,
91,-,Alexys Moen,Days of the Good Life,-,49,1,,,,
92,-,Alexys Moen,History of My Desire,-,65,1,,,,
93,-,Alexys Moen,Good Times for Sorrow,-,57,1,,,,
94,down,Jan Johansson,Leksands Skänklåt,88,12,14,,,,
95,-,Alexys Moen,Fleeing and Games,-,56,1,,,,
96,-,Alexys Moen,Hide Your Worries,-,49,1,,,,
97,down,Frank Sinatra,Come Fly With Me,52,6,20,,,,
98,-,Vega Trails,Love Your Grace,-,87,2,,,,
99,down,Miles Davis,So What,75,3,47,,,,
100,down,Pasquale Grasso,In a Sentimental Mood,94,94,2,,,,
