Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,36,,,,
2,-,Arne Domnérus,Fjäriln' Vingad Syns På Haga,-,2,3,,,,
3,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,8,1,30,,,,
4,up,Jan Johansson,Visa Från Utanmyra,64,1,51,,,,
5,up,Kultivator Studio,Bright Size Life,35,3,18,,,,
6,up,Kultivator Studio,Have You Heard,25,3,18,,,,
7,up,Kultivator Studio,James,29,4,18,,,,
8,up,Kultivator Studio,Phase Dance,73,2,13,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,62,,,,
10,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,9,1,,,,
11,-,Arne Domnérus,Midsommarblomster,-,5,3,,,,
12,up,Melody Gardot,From Paris With Love (Single Version),44,12,4,,,,
13,-,North Tropic & Andrés Duque Catalán,Tranquilo Bobby!,-,9,13,,,,
14,-,Nina Simone,Feeling Good,-,1,56,,,,
15,-,Bobby Hutcherson,Bouquet,-,15,1,,,,
16,-,Couch Feelara,Not Enough Garden,-,16,4,,,,
17,-,Curtis Mayfield,Move On Up (Single Edit),-,1,65,,,,
18,up,Goodfeeltat,Smiling,62,9,2,,,,
19,-,Goodfeeltat,She Loves You,-,19,1,,,,
20,-,Chiltopar,Still Young,-,3,3,,,,
21,-,Arkala Ytrim,Sound Sleep,-,17,6,,,,
22,-,Lee Morgan,Ceora,-,22,1,,,,
23,-,Tansi Tansona,Story of Strangers,-,23,1,,,,
24,-,Couch Feelara,Not Enough,-,18,6,,,,
25,down,Chiltopar,He Knows,4,4,2,,,,
26,-,Arkala Ytrim,This Place,-,20,3,,,,
27,-,Sotrako,Think about Good Time,-,23,2,,,,
28,-,Lightning Cavalry,By Your Side,-,21,5,,,,
29,-,Goodfeeltat,Matter of My Dear,-,29,1,,,,
30,-,Space Fleetor,Good Time,-,6,3,,,,
31,-,Space Fleetor,Everything,-,13,1,,,,
32,down,Band of Smoothness,Thing of a New Day,19,7,9,,,,
33,-,Jazztago,She's in the Mood,-,3,4,,,,
34,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,4,28,,,,
35,up,Space Fleetor,Promises,37,14,7,,,,
36,-,Jazztago,Ease Off,-,8,4,,,,
37,-,The Mountain Soldiers,The Gentleman Bone,-,10,9,,,,
38,-,Sotrako,Piece for Imagination,-,4,1,,,,
39,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,33,,,,
40,-,Couch Feelara,In Dreams,-,40,7,,,,
41,up,Goodfeeltat,Steps,93,2,3,,,,
42,-,Dandelia Sweetfield,A Change of Ego,-,3,7,,,,
43,-,Lightning Cavalry,Daydreams of Moods,-,29,3,,,,
44,up,Arkala Ytrim,Lola,56,8,8,,,,
45,-,Jan Johansson,Polska Från Medelpad,-,12,5,,,,
46,down,Band of Smoothness,You Love Me,41,7,8,,,,
47,-,Space Fleetor,Flow,-,10,5,,,,
48,-,Lightning Cavalry,And Heaven,-,42,3,,,,
49,-,Jan Johansson,Emigrantvisa,-,5,4,,,,
50,-,Jatloko,Minds,-,12,6,,,,
51,-,Couch Feelara,Space for Cafe,-,10,4,,,,
52,-,Kinslo Pay,Secrets,-,3,8,,,,
53,-,Molten Figures,Evening Dream,-,40,4,,,,
54,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,54,1,,,,
55,down,Space Fleetor,Smiles,24,19,6,,,,
56,down,Honeyarko,A Moment of My Hero,39,39,2,,,,
57,-,Lightning Cavalry,Glory of Nuance,-,9,4,,,,
58,-,Goodfeeltat,Warm,-,3,2,,,,
59,-,Goodfeeltat,Lush and Dreams,-,25,1,,,,
60,down,Art Blakey & The Jazz Messengers,Moanin',2,2,3,,,,
61,-,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,-,7,14,,,,
62,-,Arkala Ytrim,Climax,-,22,3,,,,
63,-,Jan Johansson,Gånglek Från Älvdalen,-,3,15,,,,
64,-,Jan Johansson,Berg-Kristis polska,-,21,2,,,,
65,-,Band of Smoothness,View,-,14,5,,,,
66,up,Honeyarko,Inventions of My Luck,96,5,3,,,,
67,up,Moodukat,Midnight Music,92,13,3,,,,
68,-,Couch Feelara,Soft Subtlety,-,16,6,,,,
69,-,Thyme Tarragon,Hold Me,-,32,1,,,,
70,-,Jimskota,He Loves You're in Love,-,37,2,,,,
71,down,Chiltopar,Pleasures,27,5,5,,,,
72,-,The Dave Brubeck Quartet,Take Five,-,12,9,,,,
73,-,Jatloko,Life of Us,-,9,5,,,,
74,-,Band of Smoothness,I Got It Easy,-,14,4,,,,
75,-,Smooth Hilado,This Ways,-,15,3,,,,
76,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,19,4,,,,
77,-,Jimskota,Night of Anything,-,15,4,,,,
78,-,Thyme Tarragon,Caressed by the Moonlight,-,11,1,,,,
79,-,Band of Smoothness,Times For Tomorrow,-,8,6,,,,
80,-,Long Gone Friend,Zooming Down,-,27,2,,,,
81,-,Jazztago,Wanted,-,22,3,,,,
82,up,Moodukat,I Can Do It,89,11,4,,,,
83,-,Jazztago,She Hopes I Can Do It,-,3,4,,,,
84,-,Long Gone Friend,Calmness Under the Eyes,-,15,1,,,,
85,-,Honeyarko,Seconds of My Dear,-,3,1,,,,
86,-,"Grover Washington, Jr.",Just the Two of Us,-,4,13,,,,
87,-,Yangjatta,Still Young,-,32,1,,,,
88,-,Kinslo Pay,Soft,-,26,4,,,,
89,down,Long Gone Friend,My Gratitude,70,19,2,,,,
90,-,Smooth Hilado,Soothing,-,46,1,,,,
91,-,Comatko,Hope,-,30,3,,,,
92,down,Jazzinmyhead,Tastefull Coffee,53,27,2,,,,
93,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,34,2,,,,
94,down,Long Gone Friend,Abatina,18,18,4,,,,
95,-,Melody Gardot,Baby I'm a Fool,-,10,15,,,,
96,down,Yangjatta,He's Innocent,26,12,3,,,,
97,-,Jazzinmyhead,Thinking,-,29,2,,,,
98,-,Congress MusicFactory,Sovereign,-,98,1,,,,
99,-,Jan Johansson,Vallåt Från Jämtland,-,22,2,,,,
100,-,The Mountain Soldiers,Savior of Ireland,-,13,1,,,,
