Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),2,1,40,,,,
2,up,Roy Ayers,Funk in the Hole,4,1,126,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,196,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,4,49,,,,
5,down,Nina Simone,Feeling Good,3,1,190,,,,
6,down,Jan Johansson,Visa Från Utanmyra,5,1,180,,,,
7,up,Pat Metheny,MoonDial,55,4,2,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,13,1,92,,,,
9,up,Frank Sinatra,That's Life (Remastered 2008),16,9,24,,,,
10,down,Marilyn Maye,Put on a Happy Face,9,1,132,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,180,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),12,1,173,,,,
13,down,John Coltrane,My Favorite Things,8,2,124,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,7,3,100,,,,
15,up,Frank Sinatra,Come Fly With Me,38,6,105,,,,
16,down,Laufey,From The Start,11,1,46,,,,
17,up,Nectar Quintet,Swingin On the Crescent,28,14,11,,,,
18,up,Nectar Quintet,Little Tree,26,12,11,,,,
19,down,John Coltrane,My Shining Hour,17,3,120,,,,
20,up,Nectar Quintet,Warm Nights,31,16,10,,,,
21,down,Bobby Hutcherson,Goin' Down South,14,8,84,,,,
22,up,Nectar Quintet,Smoky Rooms,32,12,11,,,,
23,up,Nectar Quintet,Serene Sunset,23,15,10,,,,
24,up,Ray Charles,Hit the Road Jack,36,3,132,,,,
25,down,Natyzz,Potential,15,15,6,,,,
26,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),27,4,118,,,,
27,down,Natyzz,Dreamin,18,18,6,,,,
28,down,Julian Lage,Serenade,25,10,4,,,,
29,-,Melissa Aldana,Ritual,-,24,1,,,,
30,up,James Taylor Quartet,I Say a Little Prayer,40,12,65,,,,
31,down,Natyzz,Angelic Voice,21,21,6,,,,
32,down,The Dave Brubeck Quartet,Take Five,19,12,81,,,,
33,up,Lynne Arriale Trio,Gratitude,39,8,4,,,,
34,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",30,7,35,,,,
35,up,Soundscapes of Serenity,Rythm of a Fairytale Town,49,19,24,,,,
36,down,Nina Simone,I Put a Spell On You,34,3,75,,,,
37,up,Soundscapes of Serenity,The Story of Billy the Clown and the Flaming Raccoons,56,26,25,,,,
38,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),35,14,19,,,,
39,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,20,70,,,,
40,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,44,1,144,,,,
41,up,Soundscapes of Serenity,Chased by Shadows and a Sleepless Cat in Central Park,61,27,23,,,,
42,up,Soundscapes of Serenity,Sunrise Over 7th Avenue,62,23,24,,,,
43,down,Frank Sinatra,"Theme from New York, New York",37,30,22,,,,
44,up,Soundscapes of Serenity,Selling Luck at Pearl River,48,22,25,,,,
45,down,Jan Johansson,Emigrantvisa,22,5,69,,,,
46,up,Soundscapes of Serenity,"Not Even I Know These Chords (lol, 'course I do)",59,24,25,,,,
47,up,Soundscapes of Serenity,Downfall in Reverse,53,20,25,,,,
48,up,Bobby McFerrin,Don't Worry Be Happy,66,1,122,,,,
49,down,Jan Johansson,Leksands Skänklåt,24,12,56,,,,
50,down,Miles Davis,Blue In Green,41,8,114,,,,
51,down,Mara A,Henry,42,32,4,,,,
52,up,Roger Pontare,När Vindarna Viskar Mitt Namn,65,4,139,,,,
53,down,Jeremy Pelt,People,45,19,4,,,,
54,up,Diana Krall,The Look Of Love,82,32,43,,,,
55,down,Chet Baker,My Funny Valentine,47,12,53,,,,
56,up,Gullan Bornemark & Signe Bornemark,Fågelungens vaggvisa,88,43,9,,,,
57,down,Jan Johansson,Gånglek Från Älvdalen,20,3,91,,,,
58,down,"Nat ""King"" Cole",Unforgettable,57,9,88,,,,
59,-,Stan Francis Quartet,Lower East Walk,-,23,9,,,,
60,up,Joel Henderson,The Girl From Ipanema,71,60,5,,,,
61,up,Woodland,The Beach Cafe,70,17,20,,,,
62,down,Dean Martin,That's Amore,46,25,82,,,,
63,up,Most Iverson,All I See in You,79,13,29,,,,
64,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),98,21,48,,,,
65,-,Pat Metheny,Patience,-,21,54,,,,
66,up,Stan Francis Quartet,Misty,69,31,6,,,,
67,-,Soundscapes of Serenity,Tea and Biscuits,-,50,5,,,,
68,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],78,4,102,,,,
69,down,Jan Johansson,Visafrån Rättvik,43,14,26,,,,
70,-,Joel Henderson,Late Night Walk,-,53,6,,,,
71,down,Bladverk Band,Storvindeln,60,15,34,,,,
72,up,Melody Gardot,Baby I'm a Fool,89,10,71,,,,
73,down,George Benson,Give Me the Night,64,25,33,,,,
74,-,Brian Bromberg,Ellen,-,47,16,,,,
75,-,Gregg Karukas,Girl In the Red Dress,-,53,7,,,,
76,-,Woodland,Long Island Drive,-,15,17,,,,
77,-,Jasmine Myra,Rising,-,38,4,,,,
78,-,Joel Henderson,Blue Bossa,-,60,3,,,,
79,-,Stan Francis Quartet,Central Park,-,6,5,,,,
80,-,Miles Davis,So What,-,3,125,,,,
81,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],85,26,62,,,,
82,up,Miles Davis,Freddie Freeloader,97,25,88,,,,
83,down,The Vernon Spring,Outswum,58,33,4,,,,
84,-,Dave Brubeck,Brahms Lullaby,-,72,3,,,,
85,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,6,57,,,,
86,down,Jan Johansson,Berg-Kristis polska,63,21,25,,,,
87,-,Melissa Aldana,A Story,-,49,2,,,,
88,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,93,14,78,,,,
89,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,84,4,80,,,,
90,down,Jan Johansson,Brudmarsch Efter Larshöga Jonke,74,19,18,,,,
91,up,"Nat ""King"" Cole",Smile,99,42,15,,,,
92,-,Cal Tjader,I Say a Little Prayer,-,37,28,,,,
93,-,Nina Simone,Sinnerman,-,11,28,,,,
94,down,Jan Johansson,Polska Från Medelpad,51,12,28,,,,
95,-,Jaqulin Pederson,Thinking of You,-,37,12,,,,
96,down,Tony Anderson & Dennis Hamm,Skyline,52,9,26,,,,
97,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),96,27,5,,,,
98,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,63,,,,
99,down,Miles Davis,All Blues,54,24,59,,,,
100,down,Antônio Carlos Jobim,Corcovado,92,28,9,,,,
