Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,54,,,,
2,up,Tansi Tansona,A Moment,2,2,7,,,,
3,-,Nina Simone,I Put a Spell On You,-,3,12,,,,
4,-,Tansi Tansona,Daydreams of My Rhythm,-,4,12,,,,
5,up,Honeyarko,Free Choices,58,5,10,,,,
6,down,Marilyn Maye,Put on a Happy Face,3,1,6,,,,
7,-,Moodukat,Life of the City,-,7,4,,,,
8,-,Atraphodea,My Way,-,7,5,,,,
9,-,Dandelia Sweetfield,Home,-,9,7,,,,
10,-,Wonder Ruins,Magnate's Clock,-,10,8,,,,
11,up,Chiltopar,I Can Dance,82,11,6,,,,
12,-,Jatloko,Faded,-,12,7,,,,
13,-,Space Fleetor,Everything,-,13,5,,,,
14,up,The Mountain Soldiers,Challenge the Adventurer,22,14,9,,,,
15,-,Wonder Ruins,Demon's Talisman,-,15,6,,,,
16,-,Honeyarko,Paradise of My Beginning,-,12,8,,,,
17,up,Band of Smoothness,Dream,23,17,7,,,,
18,-,Couch Feelara,Not Enough,-,18,9,,,,
19,-,Frank Sinatra,Witchcraft,-,5,2,,,,
20,-,Jazztago,Mystery,-,20,5,,,,
21,down,Chiltopar,I'm Coming Home,7,5,7,,,,
22,-,Kinslo Pay,Mystery,-,1,7,,,,
23,-,Sotrako,Think about Good Time,-,23,7,,,,
24,-,Goodfeeltat,Kind,-,14,11,,,,
25,up,The Mountain Soldiers,Serpent Test,29,22,6,,,,
26,-,Goodfeeltat,You're My Fire,-,13,7,,,,
27,-,Arkala Ytrim,Sounds,-,3,7,,,,
28,-,Goodfeeltat,Land of Love,-,22,8,,,,
29,up,Arkala Ytrim,Imagination,64,24,9,,,,
30,up,Goodfeeltat,Lush and Dreams,84,25,6,,,,
31,-,Jimskota,Lips of Bodies,-,6,11,,,,
32,up,The Mountain Soldiers,The Fortress of Delight,34,2,10,,,,
33,-,Dandelia Sweetfield,The Hollow Terror,-,21,9,,,,
34,up,Moodukat,I Can Do It,66,11,12,,,,
35,-,Atraphodea,Young,-,2,7,,,,
36,-,Chet Baker,Autumn In New York,-,36,1,,,,
37,-,The Mountain Soldiers,A Deceptive View,-,5,9,,,,
38,-,Wonder Ruins,A Carol Gamble,-,6,5,,,,
39,-,Dandelia Sweetfield,Caves of Duty,-,5,12,,,,
40,-,The Mountain Soldiers,Mystery Gang,-,24,12,,,,
41,-,Dandelia Sweetfield,Bamboo Girls,-,8,11,,,,
42,up,Tansi Tansona,Appeal of Infinity,71,42,3,,,,
43,-,Tansi Tansona,Fun,-,23,7,,,,
44,-,The Mountain Soldiers,The Tsar's Deceit,-,9,9,,,,
45,-,Space Fleetor,Creation,-,36,5,,,,
46,-,Wonder Ruins,A Measure of Pride,-,15,7,,,,
47,-,Wonder Ruins,Bad Ruins,-,8,6,,,,
48,up,Dandelia Sweetfield,El Treasures,70,4,12,,,,
49,up,Space Fleetor,Promises,90,14,11,,,,
50,-,Jazztago,Wanted,-,22,9,,,,
51,up,Honeyarko,Welcome Ways,99,20,6,,,,
52,-,Space Fleetor,Into,-,19,7,,,,
53,-,Space Fleetor,Moment,-,25,9,,,,
54,-,Smooth Hilado,Angel,-,18,6,,,,
55,-,Dandelia Sweetfield,Deadline for Rain,-,10,9,,,,
56,-,Band of Smoothness,Winter For the Mood,-,13,4,,,,
57,up,Couch Feelara,Slow Paradise,78,13,11,,,,
58,-,Honeyarko,I Think I Got the Moves,-,6,8,,,,
59,-,Jatloko,Let's,-,15,4,,,,
60,-,Dandelia Sweetfield,Buyer's Possession,-,53,5,,,,
61,-,Jazztago,Falling Stars,-,16,7,,,,
62,-,Jimskota,I Like You a Lot,-,6,8,,,,
63,-,Honeyarko,He Said She Can Dance,-,7,8,,,,
64,up,Arkala Ytrim,The Jazz,94,28,4,,,,
65,-,Comatko,Together,-,20,8,,,,
66,down,Wonder Ruins,Swordsman's Property,40,5,12,,,,
67,-,Kinslo Pay,Secrets,-,3,12,,,,
68,-,Tansi Tansona,Story of Strangers,-,23,3,,,,
69,-,Smooth Hilado,Grooves,-,21,9,,,,
70,-,Atraphodea,Sophisticated,-,22,9,,,,
71,-,Space Fleetor,Torpor,-,16,7,,,,
72,-,Dandelia Sweetfield,Grim Miss,-,36,9,,,,
73,-,Moodukat,Stage,-,4,8,,,,
74,up,Yangjatta,You're Good to Me,93,15,5,,,,
75,-,Arkala Ytrim,Choice,-,23,5,,,,
76,down,Goodfeeltat,Smiling,28,9,9,,,,
77,down,Chiltopar,Let's Go Wild,57,11,7,,,,
78,-,Band of Smoothness,Think,-,5,5,,,,
79,-,Tansi Tansona,Melody of the Future,-,23,5,,,,
80,-,Thyme Tarragon,Let's Let It Out,-,9,7,,,,
81,-,Kinslo Pay,Miracle,-,5,9,,,,
82,-,Space Fleetor,Good Time,-,6,7,,,,
83,-,Goodfeeltat,On Fire,-,12,11,,,,
84,-,Sotrako,Quiet Heaven,-,33,4,,,,
85,-,Thyme Tarragon,Venice,-,41,3,,,,
86,-,Band of Smoothness,Somebody,-,74,4,,,,
87,down,Band of Smoothness,Friend of Infinity,38,24,11,,,,
88,-,Jatloko,Thoughts,-,10,5,,,,
89,-,Moodukat,My Moods,-,7,7,,,,
90,down,Wonder Ruins,Slave of the Widow,69,11,9,,,,
91,down,Space Fleetor,Flow,81,10,9,,,,
92,-,The Mountain Soldiers,Maid of the Eclipse,-,8,12,,,,
93,-,The Mountain Soldiers,Savior of Ireland,-,13,8,,,,
94,-,Comatko,Stop,-,9,4,,,,
95,-,Kinslo Pay,Mystical,-,10,9,,,,
96,down,Dandelia Sweetfield,A Change of Ego,14,3,12,,,,
97,down,Band of Smoothness,Promises,44,9,6,,,,
98,-,Goodfeeltat,The Moves,-,9,4,,,,
99,-,Space Fleetor,What about Angel,-,23,6,,,,
100,-,Space Fleetor,Smiles,-,19,10,,,,
