Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,41,,,,
2,up,Karmelo Kantrilo,Operations,21,2,13,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,52,1,36,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,1,,,,
5,up,Makunti Shahari,Fool Me Twice,11,5,5,,,,
6,-,Bergatrass,Lip,-,6,2,,,,
7,-,Peotry Kyling,Sound for Life,-,7,1,,,,
8,down,Iiris Viljanen,"Polska från Korsholm (feat. Nils Berg, Felisia Westberg & Jonas Teglund)",3,3,2,,,,
9,up,Smooth As Trillno,Summer,34,9,8,,,,
10,-,Emit Dim Takeler,Heart of My Choices,-,10,6,,,,
11,up,Karmelo Kantrilo,The On-line,72,2,12,,,,
12,-,Havti Group,Take It Easy,-,12,3,,,,
13,-,Lugnarad,Endless Steps,-,13,2,,,,
14,-,Havti Group,You and Me,-,2,12,,,,
15,-,Emit Dim Takeler,Mind for a Lifetime,-,15,4,,,,
16,-,Bergatrass,Creeping,-,16,1,,,,
17,-,Lugnarad,My Voyage,-,17,3,,,,
18,up,Nesskard Fo Gong,Bad Day of Tears,64,18,7,,,,
19,-,CabinaCabina,Fantasizing,-,19,2,,,,
20,-,Jan Johansson,Visa Från Utanmyra,-,1,35,,,,
21,down,Smooth As Trillno,Summer,5,5,11,,,,
22,-,Revam Segas Big Band,Devil,-,22,4,,,,
23,-,Cathrine Ello's Jazzband,I Got You a Gift,-,23,2,,,,
24,-,Prohawinstero,Strange Day,-,2,21,,,,
25,-,Emit Dim Takeler,New Kind of This Feeling,-,4,3,,,,
26,-,Krinto Kören,Read,-,24,1,,,,
27,-,Östersjö Crew,New People,-,27,2,,,,
28,up,Nina Simone,Feeling Good,61,1,35,,,,
29,-,Vitardetlugnt,Beginning,-,12,2,,,,
30,-,Golden Treshold Ensemble,Sweet Chances,-,30,1,,,,
31,-,Drakorkestern,Tape Drones,-,31,6,,,,
32,-,Montrafad,Silly Element,-,32,3,,,,
33,up,Bergatrass,Crawling Outlaws,59,33,5,,,,
34,-,Smooth As Trillno,Talk About My Body,-,33,3,,,,
35,-,Makunti Shahari,Storm Is Coming,-,29,4,,,,
36,-,Melltronas Devol,Winter Dance,-,13,9,,,,
37,-,Vitardetlugnt,Need of Peace,-,30,2,,,,
38,-,Karmelo Kantrilo,Like Savior,-,38,2,,,,
39,-,Vitardetlugnt,Loves,-,16,2,,,,
40,-,Karmelo Kantrilo,Operations,-,7,12,,,,
41,-,Smooth As Trillno,I Love,-,41,2,,,,
42,-,Makunti Shahari,Tempesta Firallo,-,3,4,,,,
43,down,Bergatrass,Rain Rate,31,31,3,,,,
44,-,Havti Group,Lumberjack Dance,-,32,3,,,,
45,down,Karmelo Kantrilo,The On-line,23,2,13,,,,
46,-,Makunti Shahari,Haven'T You,-,46,2,,,,
47,-,Bergatrass,The Fallacious Coast,-,13,3,,,,
48,-,Woodland,Above,-,10,6,,,,
49,-,Golden Treshold Ensemble,Addiction,-,49,2,,,,
50,-,Krinto Kören,Soaring,-,38,1,,,,
51,-,Karmelo Kantrilo,Slimy,-,51,2,,,,
52,-,Vitardetlugnt,Friends,-,38,1,,,,
53,-,Oceans and Seas,Evening,-,8,2,,,,
54,-,Oceans and Seas,Unnamed Two,-,54,1,,,,
55,-,Woodland,Old Times,-,20,4,,,,
56,up,Karmelo Kantrilo,Broken Planet,83,52,3,,,,
57,-,Shimmering Boats,Shadows,-,26,3,,,,
58,-,Bergatrass,Seat,-,24,3,,,,
59,-,Spish Hollster,Its Takes She,-,31,7,,,,
60,-,Oceans and Seas,Falling,-,60,3,,,,
61,-,Karmelo Kantrilo,Without You,-,29,1,,,,
62,up,Spish Hollster,Orchestral Survivor,88,18,8,,,,
63,down,Havti Group,You and Me,4,2,20,,,,
64,-,Krinto Kören,In the Rings,-,19,2,,,,
65,-,Vitardetlugnt,Endless Dreams,-,17,3,,,,
66,-,Makunti Shahari,Consistency,-,18,5,,,,
67,-,Revam Segas Big Band,Change My Ways,-,6,10,,,,
68,-,Oceans and Seas,The Bones Try,-,20,3,,,,
69,up,Melltronas Devol,He Said She Wrote a Song About Me,76,14,3,,,,
70,-,Emit Dim Takeler,Smooth Secrets,-,28,5,,,,
71,-,Bergatrass,Without an Angel,-,61,3,,,,
72,-,Havti Group,Who Is He,-,48,4,,,,
73,-,Vitardetlugnt,Times of Time,-,33,1,,,,
74,down,Emit Dim Takeler,Hold Me Tonight,12,12,6,,,,
75,-,Woodland,The Boring Scent,-,37,1,,,,
76,-,Montrafad,Walking Away,-,71,2,,,,
77,-,Smooth As Trillno,Fever,-,28,2,,,,
78,up,Montrafad,Day,91,77,3,,,,
79,-,Yclepsi Narsol,Little Daughter,-,68,4,,,,
80,-,Södra Jazzkvintetten,Finding Heartbeat,-,80,1,,,,
81,-,Makunti Shahari,I Know I Can,-,57,3,,,,
82,-,Jan Johansson,Gånglek Från Älvdalen,-,39,5,,,,
83,-,CabinaCabina,Hope,-,76,3,,,,
84,-,Vitardetlugnt,Close Your Eyes,-,13,2,,,,
85,-,Woodland,Without a Suffering,-,85,1,,,,
86,-,Woodland,Without the Concert,-,86,2,,,,
87,-,Smooth As Trillno,I'M Glad I'm Yours,-,87,1,,,,
88,-,Bergatrass,Without,-,10,2,,,,
89,-,Woodland,Start,-,57,4,,,,
90,-,Woodland,Run Phenomenon,-,15,2,,,,
91,down,Makunti Shahari,Time for My Heartbeat,44,10,5,,,,
92,-,Nesskard Fo Gong,Stairway for the Memories,-,30,3,,,,
93,-,CabinaCabina,Pure Bliss,-,93,1,,,,
94,-,Lugnarad,I'M in the Mood,-,13,3,,,,
95,-,Bergatrass,From the Machine,-,14,1,,,,
96,-,Smooth As Trillno,Welcome,-,96,1,,,,
97,-,Bergatrass,Generation,-,5,2,,,,
98,-,Vitardetlugnt,Grooves,-,38,3,,,,
99,-,Lugnarad,Darling,-,61,2,,,,
100,-,Östersjö Crew,Triumph,-,64,5,,,,
