Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,103,,,,
2,up,John Coltrane,My Favorite Things,4,2,101,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,109,,,,
4,down,Laufey,From The Start,3,1,23,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,173,,,,
6,down,John Coltrane,My Shining Hour,5,3,97,,,,
7,up,Jan Johansson,Visa Från Utanmyra,12,1,157,,,,
8,down,Nina Simone,Feeling Good,6,1,167,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,4,95,,,,
10,up,Allison Neale,I Should Care (feat. Peter Bernstein),67,9,11,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,157,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,16,1,68,,,,
13,up,Most Iverson,All I See in You,41,13,8,,,,
14,up,Bobby Hutcherson,Goin' Down South,19,8,61,,,,
15,down,Frank Sinatra,I've Got My Love to Keep Me Warm,11,1,69,,,,
16,up,James Taylor Quartet,I Say a Little Prayer,20,12,42,,,,
17,up,Bladverk Band,Storvindeln,47,15,16,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,3,77,,,,
19,down,HVJ8,Allez,18,12,21,,,,
20,down,Cascade,Allium,10,10,21,,,,
21,down,Cascade,Dandelion,13,8,22,,,,
22,down,Cascade,Oxeye Daisy,14,7,21,,,,
23,down,Cascade,Azure Bluet,17,9,22,,,,
24,up,Dominic Miller,Mi Viejo,63,24,16,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),29,1,150,,,,
26,up,Portiere Woodtar,The Shadow of Your Smile,46,20,4,,,,
27,up,Theo Croker,HUMANITY,55,21,12,,,,
28,up,Joe Pass,Lil' Darlin',74,23,15,,,,
29,down,Frank Sinatra,Come Fly With Me,28,6,82,,,,
30,up,Tonbruket,Buckaroo,82,30,2,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,4,57,,,,
32,down,Ray Charles,Hit the Road Jack,24,3,109,,,,
33,up,The Dave Brubeck Quartet,Take Five,39,12,59,,,,
34,-,Soundscapes of Serenity,Rythm of a Fairytale Town,-,19,1,,,,
35,-,Soundscapes of Serenity,The Story of Billy the Clown and the Flaming Raccoons,-,26,2,,,,
36,down,Miles Davis,So What,31,3,105,,,,
37,-,Soundscapes of Serenity,Selling Luck at Pearl River,-,22,2,,,,
38,-,Soundscapes of Serenity,Chased by Shadows and a Sleepless Cat in Central Park,-,27,1,,,,
39,-,Soundscapes of Serenity,Sunrise Over 7th Avenue,-,23,1,,,,
40,-,Soundscapes of Serenity,"Not Even I Know These Chords (lol, 'course I do)",-,24,2,,,,
41,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,44,1,121,,,,
42,down,Miles Davis,Blue In Green,21,8,91,,,,
43,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],97,26,49,,,,
44,-,Soundscapes of Serenity,Downfall in Reverse,-,20,2,,,,
45,-,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,-,28,1,,,,
46,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,88,,,,
47,down,Miles Davis,Freddie Freeloader,25,25,67,,,,
48,down,Nina Simone,I Put a Spell On You,33,3,60,,,,
49,up,Dave Brubeck,Take Five,51,11,80,,,,
50,up,Tonbruket,Östra Ämtervik Revisited,91,50,2,,,,
51,down,Stefan Pettersson,Longing,42,18,28,,,,
52,up,Tonbruket,Hermetic Boogey,84,52,2,,,,
53,down,Miles Davis,All Blues,34,24,39,,,,
54,up,The Mellowtones,Moon River,98,30,2,,,,
55,up,"Nat ""King"" Cole",Unforgettable,56,9,69,,,,
56,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,32,10,,,,
57,up,Bill Frisell,Waltz for Hal Willner,85,41,4,,,,
58,up,Tonbruket,"Light Wood, Dark Strings",87,58,2,,,,
59,-,African Jazz Roots,D'une évidence à l'autre,-,42,1,,,,
60,up,Chet Baker,My Funny Valentine,75,12,36,,,,
61,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",53,7,12,,,,
62,-,Tonbruket,Stratopaus,-,62,1,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,90,14,60,,,,
64,down,Frank Sinatra,The World We Knew (Over and Over),59,42,14,,,,
65,down,Tony Anderson & Dennis Hamm,Skyline,62,9,16,,,,
66,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,11,14,,,,
67,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,60,20,47,,,,
68,-,Frank Sinatra,That's Life,-,32,16,,,,
69,up,Jan Johansson,Emigrantvisa,92,5,53,,,,
70,down,Roger Pontare,När Vindarna Viskar Mitt Namn,54,4,121,,,,
71,down,アンブローズ・アキンムシーレ,Roy,23,23,6,,,,
72,-,Tonbruket,Västertorps Hjärta,-,72,1,,,,
73,down,Dean Martin,That's Amore,65,25,59,,,,
74,down,Miles Davis,Flamenco Sketches,38,35,29,,,,
75,-,Tonbruket,Love in Its Splendor,-,75,1,,,,
76,-,Chet Baker,I Fall in Love Too Easily,-,7,31,,,,
77,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,41,,,,
78,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,44,20,,,,
79,down,Bobby McFerrin,Don't Worry Be Happy,61,1,102,,,,
80,up,Jan Johansson,Leksands Skänklåt,88,12,44,,,,
81,up,Nina Simone,Don't Let Me Be Misunderstood,95,15,24,,,,
82,down,Jan Johansson,Gånglek Från Älvdalen,70,3,73,,,,
83,down,Pat Metheny,Patience,58,21,43,,,,
84,up,Nina Simone,My Baby Just Cares for Me,99,34,40,,,,
85,up,Wynton Marsalis,A Sleepin' Bee,100,38,35,,,,
86,down,Cal Tjader,I Say a Little Prayer,49,37,13,,,,
87,-,Tonbruket,Exit Blurred,-,87,1,,,,
88,-,Frank Sinatra,"Theme From New York, New York",-,88,1,,,,
89,down,Enluv & Molly McPhaul,Hopscotch,83,66,6,,,,
90,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,33,10,,,,
91,down,Laufey,Promise,52,14,11,,,,
92,up,Miles Davis,'Round Midnight,94,72,11,,,,
93,-,Joseph Shabason,Broken Hearted Kota,-,51,2,,,,
94,down,Esbjörn Svensson Trio,From Gagarin's Point of View,64,64,6,,,,
95,-,Jan Johansson,Polska Från Medelpad,-,12,23,,,,
96,-,Antônio Carlos Jobim,Wave,-,55,13,,,,
97,-,Atlantis Jazz Ensemble,Breaking Dawn,-,51,1,,,,
98,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,32,,,,
99,-,Jan Johansson,Berg-Kristis polska,-,21,19,,,,
100,-,Robohands,Mistakes,-,59,4,,,,
