Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,20,,,,
2,down,Bo Sundström,Men hej,1,1,3,,,,
3,up,Bo Sundström,Skyll på mig,3,3,4,,,,
4,down,Bo Sundström,Som vanligt,2,2,3,,,,
5,up,Lightning Cavalry,Street of a Stranger,15,5,2,,,,
6,down,Bo Sundström,Var lugn,5,3,3,,,,
7,down,Bo Sundström,Bosse & jag,6,6,3,,,,
8,-,Arkala Ytrim,This Creation,-,8,1,,,,
9,up,Nina Simone,Feeling Good,42,1,45,,,,
10,-,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,-,7,8,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,51,,,,
12,-,Lanfranco Spadaro,Mist,-,2,1,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),21,1,57,,,,
14,-,Rush of Defiance,Endless Secrets,-,14,1,,,,
15,down,Bo Sundström,Är jag en av de män,8,8,3,,,,
16,-,Tomas Agnas,Å jettan däm mjölka så lite i kväll,-,9,11,,,,
17,-,Tomas Agnas,Nu äro vi redo att vandra till skogs,-,4,12,,,,
18,-,Tomas Agnas,Limu Limu Lima,-,2,10,,,,
19,-,Tomas Agnas,Kom hit min hjärtelig kär,-,5,12,,,,
20,-,Urban Puppets,Mountain Stories,-,4,1,,,,
21,-,Tomas Agnas,Jag ser på dina ögon,-,7,9,,,,
22,-,The Mountain Soldiers,The Bride Cry,-,18,1,,,,
23,-,Tomas Agnas,Jag unnar dig ändå allt gott,-,3,10,,,,
24,-,The Mountain Soldiers,The Fortress of Delight,-,2,1,,,,
25,-,Band of Smoothness,Master of a Stranger,-,25,2,,,,
26,up,Kinslo Pay,Soft,50,26,2,,,,
27,-,Dandelia Sweetfield,Hannah's Green,-,10,3,,,,
28,-,The Mountain Soldiers,Season of the Dagger,-,10,1,,,,
29,-,Dandelia Sweetfield,A Maiden's Work,-,16,1,,,,
30,-,Wonder Ruins,Return Messenger,-,7,1,,,,
31,up,Band of Smoothness,Wind of Minds,54,11,3,,,,
32,-,The Mountain Soldiers,A Deceptive View,-,5,1,,,,
33,down,Jan Johansson,Visa Från Utanmyra,25,1,43,,,,
34,-,Arkala Ytrim,Your Garden,-,10,1,,,,
35,up,Wonder Ruins,A Cosmic Party,74,8,3,,,,
36,-,Kinslo Pay,In Lounge,-,36,2,,,,
37,up,Couch Feelara,Soft Subtlety,60,16,2,,,,
38,down,Couch Feelara,Paradise,35,6,4,,,,
39,-,Jazztago,Spring and Choices,-,8,1,,,,
40,-,Smooth Hilado,Rest Story,-,14,2,,,,
41,down,Arkala Ytrim,Games,37,16,3,,,,
42,-,Couch Feelara,Napping Moods,-,9,1,,,,
43,-,Kinslo Pay,Stories,-,43,1,,,,
44,-,Kinslo Pay,Harp,-,24,1,,,,
45,-,Band of Smoothness,Thing of a New Day,-,7,3,,,,
46,-,Bugge Wesseltoft,Koral,-,46,1,,,,
47,up,Smooth Hilado,Angel,78,18,3,,,,
48,-,Johan Lindström Septett,The Prom,-,48,1,,,,
49,-,Miles Davis,So What,-,49,1,,,,
50,-,Band of Smoothness,The Angelic,-,9,2,,,,
51,-,Dandelia Sweetfield,Face the River,-,26,1,,,,
52,-,Majestic Organser,Good Times of a Dream,-,32,1,,,,
53,-,Lightning Cavalry,Sweet Dreams Tonight,-,42,1,,,,
54,-,Lightning Cavalry,Glory of Nuance,-,9,1,,,,
55,-,Rush of Defiance,Favorite Thing,-,34,1,,,,
56,-,Space Fleetor,Night,-,19,1,,,,
57,-,Molten Figures,Fun of the Future,-,15,1,,,,
58,-,Wonder Ruins,Japanese Marriage,-,12,2,,,,
59,down,Bo Sundström,Du som kan allt,7,7,3,,,,
60,-,Molten Figures,Evening Dream,-,40,1,,,,
61,-,Lightning Cavalry,By Your Side,-,21,1,,,,
62,-,Arkala Ytrim,Endless,-,2,1,,,,
63,-,Space Fleetor,Cocktail,-,52,3,,,,
64,-,Urban Puppets,My Luck,-,13,2,,,,
65,-,Sam Gendel,Eternal Loop,-,65,1,,,,
66,-,Rush of Defiance,Perfect,-,9,1,,,,
67,-,Urban Puppets,Bad,-,20,2,,,,
68,-,Smooth Hilado,For Stories,-,23,2,,,,
69,-,North Tropic & Andrés Duque Catalán,Tranquilo Bobby!,-,9,7,,,,
70,-,Rush of Defiance,Strange Choices,-,20,1,,,,
71,-,Johan Lindström Septett,Twenty Twenty,-,71,1,,,,
72,-,Everlasting Birds,Mr. Moneymaker,-,40,1,,,,
73,down,Couch Feelara,Always Afternoon,16,16,3,,,,
74,-,Jazztago,Ease Off,-,8,1,,,,
75,-,Kinslo Pay,Childhood,-,13,1,,,,
76,-,Jan Johansson,Gånglek Från Älvdalen,-,39,6,,,,
77,-,Band of Smoothness,Times For Tomorrow,-,8,2,,,,
78,down,Arkala Ytrim,What about Piano,64,9,2,,,,
79,down,Majestic Organser,A Day of My Hideaway,41,14,3,,,,
80,-,Couch Feelara,Slow Paradise,-,13,2,,,,
81,-,The Mountain Soldiers,Whirlwind Corruption,-,3,1,,,,
82,-,Tomas Agnas,Limu Limu Kath,-,6,9,,,,
83,-,Jatloko,Faded,-,12,1,,,,
84,-,Couch Feelara,In the Time,-,54,3,,,,
85,-,Band of Smoothness,Breeze of Subtlety,-,16,1,,,,
86,-,The Mountain Soldiers,The Tsar's Deceit,-,9,1,,,,
87,-,Band of Smoothness,Eye On You,-,50,1,,,,
88,-,Tomas Agnas,En midsommarafton,-,4,9,,,,
89,-,Wonder Ruins,Daniel's Coat,-,11,1,,,,
90,down,Bo Sundström,Det kanske händer,9,9,3,,,,
91,down,Bo Sundström,Två tungor,11,11,3,,,,
92,-,Eva Klesse Quartett,Flirr!,-,92,1,,,,
93,-,The Mountain Soldiers,God in Captivity,-,10,1,,,,
94,down,Space Fleetor,Into,87,19,3,,,,
95,-,Jatloko,You're Amazing,-,9,1,,,,
96,-,Tomas Agnas,Du har låtit din kärlek få försvinna,-,9,12,,,,
97,-,Eva Klesse Quartett,Einsiedlerkrebs,-,97,1,,,,
98,-,Jan Johansson,Visa Från Utanmyra,-,34,3,,,,
99,-,Dandelia Sweetfield,A Talent for Lassiter,-,16,2,,,,
100,-,Couch Feelara,In Dreams,-,40,3,,,,
