Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,37,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,31,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,85,,,,
4,down,Ray Charles,Hit the Road Jack,3,3,38,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,101,,,,
6,down,John Coltrane,My Favorite Things,5,2,29,,,,
7,up,John Coltrane,My Shining Hour,9,3,25,,,,
8,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,60,1,52,,,,
9,up,Jan Johansson,Visa Från Utanmyra,10,1,85,,,,
10,up,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,63,10,4,,,,
11,up,Roger Pontare,När Vindarna Viskar Mitt Namn,33,4,52,,,,
12,up,Nina Simone,Feeling Good,16,1,95,,,,
13,up,Betty99,We Are One,72,13,7,,,,
14,up,Betty99,Is It Really Love,75,14,7,,,,
15,up,The RAH Band,Messages from the Stars,56,13,2,,,,
16,up,Cafe Music BGM Channel,Study Bossa Nova,38,16,9,,,,
17,-,Cafe Music BGM Channel,Relaxing Music,-,17,4,,,,
18,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,4,23,,,,
19,up,Cafe Music BGM Channel,Next Page,30,19,7,,,,
20,-,Cafe Music BGM Channel,Morning Time Bossa,-,20,5,,,,
21,up,Neriah Babo,He Loves She's Amazing,85,21,8,,,,
22,up,Betty99,Sails,41,12,6,,,,
23,up,Cafe Music BGM Channel,Bossa Nova Dream,73,16,6,,,,
24,-,Cafe Music BGM Channel,Jazz Music for Work,-,24,5,,,,
25,up,Betty99,When I Feel You,42,22,6,,,,
26,up,Betty99,Everything Happens Twice,78,25,7,,,,
27,up,Betty99,Spring Time,91,8,6,,,,
28,up,Neriah Babo,He Hates I Made a Mistake,34,5,8,,,,
29,up,Betty99,Lost In Time,81,29,7,,,,
30,up,Neriah Babo,I Hate We Cannot Go On,31,9,8,,,,
31,up,Neriah Babo,She Hates I Love Her,99,18,8,,,,
32,-,Cafe Music BGM Channel,Study Café,-,5,36,,,,
33,-,Cafe Music BGM Channel,Lovely Jazz,-,33,6,,,,
34,-,Lo-Fi Banda,Games,-,34,4,,,,
35,up,Tord Gustavsen Trio,Stream,53,8,7,,,,
36,up,Jan Johansson,Leksands Skänklåt,90,36,4,,,,
37,-,Cafe Music BGM Channel,Night Walk,-,37,4,,,,
38,-,Pasquale Grasso,When I Fall in Love,-,25,5,,,,
39,down,Django Reinhardt,Over the Rainbow,22,2,30,,,,
40,-,パット・メセニー,Love May Take Awhile,-,4,10,,,,
41,-,John Coltrane Quartet,"A Love Supreme, Pt.. II - Resolution (Take 4 / Alternate)",-,41,1,,,,
42,up,Cafe Music BGM Channel,Coffee & Study,46,36,5,,,,
43,up,Betty99,Under the Same Roof,89,6,7,,,,
44,down,Cafe Music BGM Channel,Hot Cocoa Jazz,20,20,6,,,,
45,down,Cafe Music BGM Channel,Jazz & Cafe,12,12,5,,,,
46,up,Betty99,Soul Eyes,54,8,7,,,,
47,-,Cafe Music BGM Channel,Tomorrow Study,-,47,6,,,,
48,up,Betty99,Going Seperate Ways,55,9,7,,,,
49,down,Cafe Music BGM Channel,Sleep Time Jazz,13,13,6,,,,
50,down,LPS,Disko,7,1,4,,,,
51,up,Betty99,Sandal and Socks,76,35,7,,,,
52,up,Betty99,Monkeys Blood,79,39,7,,,,
53,-,Melody Gardot & Philippe Powell,Fleurs Du Dimanche,-,50,2,,,,
54,-,Nils Petter Molvær,Honey in Your Head,-,54,4,,,,
55,-,Cafe Music BGM Channel,Happy Steps Music,-,39,4,,,,
56,up,Betty99,Lady In Th3 Red Dress,57,10,7,,,,
57,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,47,2,,,,
58,up,Wynton Marsalis,A Sleepin' Bee,59,38,15,,,,
59,-,Jan Johansson,Emigrantvisa,-,59,3,,,,
60,down,Cafe Music BGM Channel,Night Study Jazz,25,25,5,,,,
61,down,Neriah Babo,I'm Broken,52,16,8,,,,
62,down,Betty99,A Few Days,14,14,6,,,,
63,-,Oscar Peterson Trio,Georgia On My Mind,-,63,1,,,,
64,down,Cafe Music BGM Channel,Cafe's Table,28,17,7,,,,
65,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],70,4,50,,,,
66,-,Cafe Music BGM Channel,Calm Jazz & Study,-,27,4,,,,
67,-,Pat Metheny,My Song,-,20,7,,,,
68,-,Neriah Babo,I Heard I'm In Love With You,-,15,7,,,,
69,-,Cafe Music BGM Channel,Relaxing Jazz Music,-,48,9,,,,
70,-,Robert Glasper,Got Over (feat. Harry Belafonte) [Live],-,26,10,,,,
71,-,Cafe Music BGM Channel,Bossa Cappuccino,-,67,6,,,,
72,down,Cafe Music BGM Channel,Bossa Study,27,27,5,,,,
73,down,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",47,12,4,,,,
74,down,Cafe Music BGM Channel,Chill Out Music,49,44,5,,,,
75,up,Cafe Music BGM Channel,Jazz for Study,87,39,5,,,,
76,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,70,3,,,,
77,up,Cafe Music BGM Channel,Study & Study 02,77,77,6,,,,
78,-,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",-,23,3,,,,
79,-,Joel Ross,PRAYER,-,7,9,,,,
80,down,Cafe Music BGM Channel,Nap Time Beats,71,29,8,,,,
81,up,Betty99,Neighbours,92,13,6,,,,
82,-,Christopher Dominique,Major Terror,-,17,3,,,,
83,-,Jan Johansson,Visa Från Utanmyra,-,34,6,,,,
84,down,Neriah Babo,He Said He's No Good,32,7,8,,,,
85,up,Betty99,Make Me Happy,97,11,7,,,,
86,-,Dave Brubeck,Take Five,-,11,14,,,,
87,down,Neriah Babo,He Heard He Cheated,50,10,8,,,,
88,-,Melody Gardot & Philippe Powell,Plus Fort Que Nous,-,59,3,,,,
89,-,Woodland,Long Island Drive,-,40,7,,,,
90,-,Betty99,Turn Off the Sun,-,14,6,,,,
91,down,Neriah Babo,She Hopes She Made a Mistake,18,6,8,,,,
92,down,Neriah Babo,He Thinks She's Into You,51,13,8,,,,
93,up,Christopher Dominique,Minor Terror,96,15,4,,,,
94,down,Neriah Babo,I Love He's In Love,88,16,8,,,,
95,-,"Nat ""King"" Cole",Unforgettable,-,9,8,,,,
96,down,Cafe Music BGM Channel,Happy Bossa,39,39,6,,,,
97,down,Neriah Babo,He Knows I'm In Love,35,19,8,,,,
98,up,Christopher Dominique,Boom Boom (Noodle Version),98,33,4,,,,
99,down,Hugh Masekela,Grazing In the Grass,69,16,13,,,,
100,down,Cafe Music BGM Channel,Jazz Music for Study,86,40,6,,,,
