Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,100,,,,
2,down,Laufey,From The Start,1,1,20,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,106,,,,
4,up,John Coltrane,My Favorite Things,4,2,98,,,,
5,up,John Coltrane,My Shining Hour,5,3,94,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,170,,,,
7,up,Nina Simone,Feeling Good,10,1,164,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,4,92,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,154,,,,
10,up,Bobby Hutcherson,Goin' Down South,13,8,58,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,7,1,65,,,,
12,up,Romain Pilon Trio,Fleurette Africaine,78,12,5,,,,
13,up,Cascade,Azure Bluet,25,9,19,,,,
14,up,Cascade,Oxeye Daisy,37,7,18,,,,
15,up,Frank Sinatra,Come Fly With Me,21,6,79,,,,
16,up,Cascade,Allium,32,10,18,,,,
17,up,HVJ8,Allez,38,12,18,,,,
18,up,Cascade,Dandelion,31,8,19,,,,
19,up,James Taylor Quartet,I Say a Little Prayer,19,12,39,,,,
20,down,Dave Brubeck,Take Five,15,11,77,,,,
21,down,Jan Johansson,Visa Från Utanmyra,11,1,154,,,,
22,up,Enzo Orefice Trio,Rachid,79,19,10,,,,
23,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,17,1,118,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),12,1,147,,,,
25,up,The Dave Brubeck Quartet,Take Five,34,12,56,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,22,1,99,,,,
27,down,Laufey,Promise,14,14,8,,,,
28,down,Ray Charles,Hit the Road Jack,16,3,106,,,,
29,down,Laufey,Lovesick,18,9,4,,,,
30,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,3,74,,,,
31,up,Theo Croker,HUMANITY,88,21,10,,,,
32,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,80,32,9,,,,
33,down,Stefan Pettersson,Longing,24,18,25,,,,
34,up,Dean Martin,That's Amore,36,25,56,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,4,54,,,,
36,down,Miles Davis,Blue In Green,28,8,88,,,,
37,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,85,16,15,,,,
38,up,Magnus Ludvigsson,Postcard from June,84,15,12,,,,
39,up,George Benson,Breezin',76,19,56,,,,
40,up,Joost Zoeteman,Waltz Blue,86,30,2,,,,
41,up,Thimo Niesterok,"'Tis Autumn (feat. Thilo Wagner, Rolf Marx & Henning Gailing)",83,41,2,,,,
42,up,Laufey,Dreamer,46,24,4,,,,
43,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",41,7,9,,,,
44,down,Miles Davis,All Blues,40,24,36,,,,
45,up,Miles Davis,So What,63,3,102,,,,
46,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,53,,,,
47,down,Laufey,Haunted,45,45,4,,,,
48,-,Pierre Marcus,"Take My Hand, Precious Lord",-,27,1,,,,
49,down,Most Iverson,All I See in You,30,13,5,,,,
50,up,Frank Sinatra,That's Life,90,32,14,,,,
51,-,Mike Casey,Space Chill (WPAA TV Session),-,51,1,,,,
52,down,Frank Sinatra,I've Got My Love to Keep Me Warm,26,1,66,,,,
53,up,Brad Mehldau,I. waking up,92,33,8,,,,
54,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],95,4,87,,,,
55,down,Laufey,Second Best,39,39,4,,,,
56,-,Portiere Woodtar,The Shadow of Your Smile,-,20,1,,,,
57,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,34,7,,,,
58,-,Emil Brandqvist,Lilac,-,23,7,,,,
59,-,Bladverk Band,Storvindeln,-,15,13,,,,
60,down,Melody Gardot,Baby I'm a Fool,55,10,57,,,,
61,up,Matthew Halsall,An Ever Changing View,65,57,4,,,,
62,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,26,46,,,,
63,down,Laufey,California and Me (feat. Philharmonia Orchestra),43,43,5,,,,
64,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",87,11,13,,,,
65,down,Miles Davis,Freddie Freeloader,53,25,64,,,,
66,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,71,20,44,,,,
67,down,Kandace Springs,Pearls (feat. Avishai Cohen),56,53,3,,,,
68,up,キャンディス・スプリングス,Killing Me Softly With His Song (feat. Elena Pinderhughes),89,68,2,,,,
69,-,大江 千里,ポエティック・ジャスティス,-,47,4,,,,
70,down,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),61,61,2,,,,
71,-,Billy Childs,It Never Entered My Mind,-,58,5,,,,
72,down,Joe Pass,Lil' Darlin',50,23,12,,,,
73,-,キャンディス・スプリングス,Strange Fruit,-,73,1,,,,
74,down,キャンディス・スプリングス,The Nearness Of You,60,60,2,,,,
75,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,59,37,11,,,,
76,-,Sven Wunder,Pop-Jazz Structures,-,76,1,,,,
77,up,キャンディス・スプリングス,What Are You Doing The Rest Of Your Life,93,77,2,,,,
78,-,Frank Sinatra,The World We Knew (Over and Over),-,42,11,,,,
79,down,Nina Simone,My Baby Just Cares for Me,73,34,38,,,,
80,down,キャンディス・スプリングス,I Put A Spell On You (feat. David Sanborn),57,57,2,,,,
81,down,Enluv & Molly McPhaul,Hopscotch,66,66,3,,,,
82,down,Kandace Springs,Solitude (feat. Chris Potter),58,58,2,,,,
83,down,キャンディス・スプリングス,I Can't Make You Love Me (feat. Avishai Cohen),74,74,2,,,,
84,down,Jan Johansson,Gånglek Från Älvdalen,82,3,71,,,,
85,down,Miles Davis,Flamenco Sketches,54,35,26,,,,
86,down,"Nat ""King"" Cole",Unforgettable,52,9,67,,,,
87,-,Sullivan Fortner,In a Sentimental Mood,-,61,2,,,,
88,up,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),96,88,2,,,,
89,down,Brad Mehldau,Look for the Silver Lining,35,35,9,,,,
90,-,Nina Simone,Don't Let Me Be Misunderstood,-,15,21,,,,
91,down,キャンディス・スプリングス,Devil May Care (feat. Christian McBride),72,72,2,,,,
92,-,Immanuel Wilkins,The Dreamer,-,36,5,,,,
93,-,"Kit Downes, Petter Eldh & James Maddren",Castles Made of Sand,-,93,1,,,,
94,-,Miles Davis,'Round Midnight,-,72,9,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,14,58,,,,
96,down,キャンディス・スプリングス,Angel Eyes (feat. Norah Jones),94,94,2,,,,
97,down,Laufey,Must Be Love,75,62,4,,,,
98,-,Christophe Marguet,Beauté cachée,-,46,9,,,,
99,-,Pat Metheny,Patience,-,21,40,,,,
100,down,Jan Johansson,Emigrantvisa,81,5,51,,,,
