Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,15,,,,
2,-,Nina Simone,Feeling Good,-,1,42,,,,
3,up,Karmelo Kantrilo,The On-line,8,2,26,,,,
4,down,Karmelo Kantrilo,The On-line,2,2,25,,,,
5,-,Bergatrass,Generation,-,5,4,,,,
6,-,Lugnarad,Amazing,-,6,2,,,,
7,-,Bergatrass,Misty,-,7,5,,,,
8,-,Oceans and Seas,Evening,-,8,5,,,,
9,-,Lugnarad,Remember My Dreams,-,9,4,,,,
10,up,Pailo Pantro,Forever,29,10,7,,,,
11,-,Smooth As Trillno,I Love I Go Crazy,-,11,1,,,,
12,-,Krinto Kören,No One,-,12,3,,,,
13,up,Bergatrass,The Fallacious Coast,83,13,6,,,,
14,-,Bergatrass,From the Machine,-,14,4,,,,
15,-,Grantvi Comes,The Last Time,-,15,2,,,,
16,-,Lugnarad,Midnight Chanceendless Miracle,-,16,2,,,,
17,-,Oceans and Seas,We Need Many,-,17,6,,,,
18,-,Lugnarad,Somebody,-,18,9,,,,
19,-,Bergatrass,Turn,-,19,6,,,,
20,-,The Gentle Choir,My Hero,-,20,3,,,,
21,-,Oceans and Seas,The Golden,-,14,6,,,,
22,-,Havti Group,You and Me,-,2,24,,,,
23,-,Östersjö Crew,They Await Us,-,23,5,,,,
24,up,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,47,,,,
25,-,Karmelo Kantrilo,Technique,-,25,5,,,,
26,-,Grantvi Comes,Care,-,26,1,,,,
27,-,Vitardetlugnt,Endless Dreams,-,17,8,,,,
28,-,The Gentle Choir,Mystery,-,28,1,,,,
29,-,Drakorkestern,Ordinary Life,-,29,5,,,,
30,-,Grantvi Comes,Frozen,-,30,1,,,,
31,-,Havti Group,Along the Road,-,7,10,,,,
32,-,CabinaCabina,Borrow,-,32,1,,,,
33,-,Vitardetlugnt,Beginning,-,33,2,,,,
34,up,Oceans and Seas,Feel Ring,85,34,3,,,,
35,-,Grantvi Comes,Reflections,-,35,1,,,,
36,-,Vitardetlugnt,Time,-,36,3,,,,
37,-,Karmelo Kantrilo,Program,-,36,2,,,,
38,down,Curtis Mayfield,Move On Up (Single Edit),3,1,52,,,,
39,-,Shimmering Boats,Destiny,-,39,1,,,,
40,-,Havti Group,You and Me,-,2,17,,,,
41,down,Karmelo Kantrilo,Do This Vision,40,40,6,,,,
42,-,CabinaCabina,Smiling the Scent,-,42,2,,,,
43,-,Krinto Kören,The Days Need,-,43,2,,,,
44,-,Grantvi Comes,For You,-,44,1,,,,
45,-,Karmelo Kantrilo,Whatever,-,39,3,,,,
46,-,Bergatrass,Lip,-,6,5,,,,
47,-,Bergatrass,Heards in a Cause,-,43,3,,,,
48,-,Karmelo Kantrilo,Start Gate,-,48,1,,,,
49,-,Karmelo Kantrilo,Lover,-,41,4,,,,
50,-,Karmelo Kantrilo,Sloppy,-,50,5,,,,
51,-,Karmelo Kantrilo,Imagine Old Times,-,6,6,,,,
52,down,Lugnarad,Words of My Steps,48,48,3,,,,
53,-,Bergatrass,Crazy Hall,-,53,3,,,,
54,-,Krinto Kören,Trumpet,-,54,2,,,,
55,down,Lugnarad,Sophisticated,26,26,4,,,,
56,-,Dandelia Sweetfield,Home,-,9,1,,,,
57,down,Bergatrass,Fugitive,17,17,4,,,,
58,-,Oceans and Seas,Strain of Climb,-,49,5,,,,
59,-,Karmelo Kantrilo,Piranha,-,34,3,,,,
60,-,Kleby Jazzband,Like a Hero,-,54,5,,,,
61,-,Shimmering Boats,Obsession,-,61,1,,,,
62,-,Lugnarad,Paradise,-,12,5,,,,
63,-,Krinto Kören,She Feels,-,57,3,,,,
64,-,Oceans and Seas,Student,-,15,4,,,,
65,-,Pailo Pantro,One More,-,27,3,,,,
66,-,Lugnarad,Loved,-,22,2,,,,
67,-,Woodland,Silence Rains,-,42,3,,,,
68,up,Lugnarad,He's Amazing,97,68,2,,,,
69,down,Smooth As Trillno,Summer,20,5,16,,,,
70,-,Krinto Kören,One Makes,-,56,5,,,,
71,-,Montrafad,Operations,-,71,1,,,,
72,up,Oceans and Seas,Dream,94,72,3,,,,
73,-,Vitardetlugnt,Times of Time,-,33,5,,,,
74,-,Oceans and Seas,Artificial Tedium,-,69,3,,,,
75,-,Montrafad,Behind,-,75,1,,,,
76,-,Oceans and Seas,Old,-,55,2,,,,
77,-,Shimmering Boats,Life,-,77,1,,,,
78,down,Karmelo Kantrilo,Operations,7,2,27,,,,
79,-,Krinto Kören,Kneeling,-,18,4,,,,
80,down,Krinto Kören,Display Without,12,12,4,,,,
81,-,Shimmering Boats,They Tell,-,55,3,,,,
82,-,Skogsrån och Fioler,Carrion,-,54,2,,,,
83,-,Shimmering Boats,The Implied Choice,-,83,1,,,,
84,-,Karmelo Kantrilo,Life,-,84,2,,,,
85,down,Bergatrass,Nature,84,62,4,,,,
86,-,CabinaCabina,Read Papers,-,69,2,,,,
87,-,Vitardetlugnt,Loves,-,16,7,,,,
88,-,Karmelo Kantrilo,City in the Gods,-,17,4,,,,
89,down,Karmelo Kantrilo,After Growth,15,15,2,,,,
90,down,Karmelo Kantrilo,Stripped Life,86,50,5,,,,
91,-,Drakorkestern,Minds of Fight,-,37,4,,,,
92,down,Lugnarad,I'M Glad You're Mine,31,31,5,,,,
93,-,Vitardetlugnt,When Your're Smiling,-,31,4,,,,
94,-,Bergatrass,Creeping,-,16,4,,,,
95,-,Oceans and Seas,Servants,-,38,3,,,,
96,-,Vitardetlugnt,For Yesterday,-,10,7,,,,
97,-,Grantvi Comes,Power,-,97,1,,,,
98,-,Lugnarad,I Said,-,25,4,,,,
99,-,Grantvi Comes,Maybe,-,99,1,,,,
100,down,Shimmering Boats,Station,32,4,4,,,,
