Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,27,,,,
2,up,Kultivator Studio,Phase Dance,2,2,7,,,,
3,up,Kultivator Studio,Have You Heard,4,3,12,,,,
4,up,Kultivator Studio,James,5,4,12,,,,
5,-,Chiltopar,Midnight,-,4,1,,,,
6,-,Jatloko,Sing,-,6,1,,,,
7,-,ChorusKarili,Weapons Drawn,-,7,1,,,,
8,-,Comatko,Got His Eye on You,-,8,1,,,,
9,-,Jatloko,You're Amazing,-,9,2,,,,
10,-,Comatko,Got Her,-,5,1,,,,
11,-,Chiltopar,Forever,-,11,1,,,,
12,down,Kultivator Studio,Bright Size Life,3,3,12,,,,
13,-,Chiltopar,Innocent,-,2,1,,,,
14,-,Chiltopar,Devoted,-,14,1,,,,
15,-,Chiltopar,Club,-,15,1,,,,
16,-,Jazztago,Chill Jam,-,16,1,,,,
17,up,ChorusKarili,Vestige,69,17,2,,,,
18,-,Aso,Flowers,-,3,11,,,,
19,-,ChorusKarili,Elms,-,15,1,,,,
20,-,Loenuir,Morhen,-,20,1,,,,
21,-,Jazztago,Time of My Stories,-,18,1,,,,
22,-,Alirosta,Fly to the Sky,-,22,1,,,,
23,-,Atraphodea,My Imagination,-,23,1,,,,
24,-,Atraphodea,Mysterious,-,16,1,,,,
25,-,Chiltopar,I'm with You,-,14,1,,,,
26,-,Wonder Ruins,Clouded Darkness,-,15,2,,,,
27,-,John Pizzarelli,From This Place,-,24,1,,,,
28,-,Jimskota,Matter of Anything,-,28,1,,,,
29,-,Jazztago,Summer Chill Rhythm,-,29,2,,,,
30,-,ChorusKarili,Moonshadow,-,30,1,,,,
31,-,Jazztago,A Song about Me,-,31,1,,,,
32,up,Nina Simone,Feeling Good,70,1,52,,,,
33,-,Jimskota,Lips of Bodies,-,6,1,,,,
34,-,Trewaak,Horizon,-,34,1,,,,
35,-,Joe Henderson,"Act II: Bess, You Is My Woman Now",-,35,1,,,,
36,-,Jimskota,Talk about His Passion,-,16,1,,,,
37,-,Jimskota,He Loves You're in Love,-,37,1,,,,
38,-,Comatko,Love Me,-,16,1,,,,
39,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,4,24,,,,
40,-,Barney Kessel,My Old Flame,-,40,1,,,,
41,-,Justice Der,Earfquake,-,11,10,,,,
42,-,Billy Eckstine,Everything I Have Is Yours,-,42,1,,,,
43,-,Jatloko,Angel,-,43,1,,,,
44,-,Tyrlink,Warrior Race,-,6,1,,,,
45,-,Comatko,Happy,-,23,1,,,,
46,-,Joe Locke,Dedicated to You,-,46,1,,,,
47,-,The Mountain Soldiers,Maid of the Eclipse,-,8,3,,,,
48,-,Atraphodea,Swing with Me,-,20,1,,,,
49,-,Trewaak,End Credit,-,49,1,,,,
50,-,Rosemary Clooney,A Nightingale Sang In Berkeley Square,-,50,1,,,,
51,-,ChorusKarili,Moons,-,51,1,,,,
52,-,Jimskota,Move with the Rhythm,-,13,1,,,,
53,-,Dandelia Sweetfield,Grim Miss,-,36,4,,,,
54,-,Chet Baker,Autumn In New York,-,54,1,,,,
55,-,Tyrlink,Revange,-,55,1,,,,
56,-,Kinslo Pay,Calming,-,56,2,,,,
57,down,Trewaak,Fight Song,46,13,2,,,,
58,-,Comatko,Beat and Dance,-,45,1,,,,
59,-,Trewaak,Red Flag,-,59,1,,,,
60,-,John Coltrane,Violets for Your Furs,-,60,1,,,,
61,-,Jimskota,Sensual and Bodies,-,17,1,,,,
62,-,Dominick Farinacci,THE NEARNESS OF YOU,-,62,1,,,,
63,-,Jazztago,She Hopes I Can Do It,-,3,1,,,,
64,-,Alirosta,Confluence,-,64,1,,,,
65,-,Alirosta,Forest,-,65,1,,,,
66,-,Jazztago,Crazy,-,58,2,,,,
67,-,ChorusKarili,Comrades,-,67,1,,,,
68,-,Marcus Roberts Trio,"Answer Me, My Love",-,68,1,,,,
69,-,Chiltopar,Knows,-,19,1,,,,
70,down,The Mountain Soldiers,Whirlwind Corruption,19,3,6,,,,
71,-,ChorusKarili,Twilight,-,71,1,,,,
72,-,Jan Johansson,Gammal Bröllopsmarsch,-,8,3,,,,
73,-,Jimskota,Dreamy and Song,-,40,1,,,,
74,-,Atraphodea,Like You,-,16,1,,,,
75,-,Alirosta,Mirros,-,75,1,,,,
76,-,Trewaak,Side Quest,-,76,1,,,,
77,-,Jimskota,Daydreams of His Dance Moves,-,66,1,,,,
78,-,Dandelia Sweetfield,A Change of Ego,-,3,6,,,,
79,-,Comatko,Grooves,-,71,1,,,,
80,-,Jatloko,Minute,-,16,1,,,,
81,-,Loenuir,Dark Wings,-,3,1,,,,
82,-,Comatko,Together,-,20,1,,,,
83,-,Loenuir,Winterhold,-,83,1,,,,
84,-,Alirosta,Dancing Around,-,84,1,,,,
85,-,Freddie Hubbard,Body and Soul,-,85,1,,,,
86,-,Jimskota,Sweet and Bodies,-,19,1,,,,
87,-,Loenuir,Aurora,-,2,1,,,,
88,-,Trewaak,Butcher,-,88,1,,,,
89,-,Tyrlink,Billy,-,68,1,,,,
90,-,Wonder Ruins,Japanese Marriage,-,12,4,,,,
91,-,Alirosta,Ballad About Love,-,91,1,,,,
92,-,Jazztago,Wanted,-,22,1,,,,
93,down,Wonder Ruins,Agent Unwilling,88,7,4,,,,
94,-,Majestic Organser,My Kind of the Past,-,94,1,,,,
95,-,Jazztago,Fever,-,27,1,,,,
96,-,Loenuir,River,-,96,1,,,,
97,down,Comatko,Eye on You,20,15,2,,,,
98,down,Wonder Ruins,Magnate's Clock,74,10,4,,,,
99,-,Tyrlink,Advance,-,99,1,,,,
100,-,Rush of Defiance,Can You Dance,-,27,6,,,,
