Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,9,,,,
2,up,Lanfranco Spadaro,Mist,2,1,15,,,,
3,up,Ray Charles,Hit the Road Jack,53,3,10,,,,
4,up,Jan Johansson,Visa Från Utanmyra,4,1,16,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,4,13,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,15,4,11,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,79,1,8,,,,
8,down,Nina Simone,Feeling Good,7,1,13,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,13,,,,
10,up,Nina Simone,I Put a Spell On You,20,3,8,,,,
11,up,Miles Davis,So What,17,3,7,,,,
12,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,9,,,,
13,up,Dave Koz,Lullaby For a Rainy Night,32,7,10,,,,
14,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,63,7,2,,,,
15,up,North Tropic & Andrés Duque Catalán,Tranquilo Bobby!,19,9,3,,,,
16,down,Justice Der,Earfquake,11,11,4,,,,
17,-,Pat Metheny,America Undefined,-,17,1,,,,
18,-,パット・メセニー,Love May Take Awhile,-,4,1,,,,
19,-,パット・メセニー,Wide and Far,-,19,2,,,,
20,-,パット・メセニー,From This Place,-,20,1,,,,
21,-,パット・メセニー,Pathmaker,-,21,1,,,,
22,-,パット・メセニー,Sixty-Six,-,22,1,,,,
23,up,"Nat ""King"" Cole",Unforgettable,26,9,4,,,,
24,-,Gregory Porter,If Love Is Overrated,-,16,1,,,,
25,down,Dominic Miller,Mixed Blessing,22,19,7,,,,
26,up,Aso,Flowers,27,3,7,,,,
27,down,Jan Eriksson,Love Will Keep Us Alive (feat. Jan Johansen),21,2,11,,,,
28,down,Areni Agbabian,Petal Two,18,16,10,,,,
29,-,Frank Sinatra,My Way (Remastered 2008),-,1,10,,,,
30,up,Dave Koz & Jeff Koz,Golden Slumbers,30,7,12,,,,
31,-,Oded Tzur,Here Be Dragons,-,11,1,,,,
32,-,パット・メセニー,Everything Explained,-,32,1,,,,
33,-,パット・メセニー,The Past in Us,-,33,1,,,,
34,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,26,4,,,,
35,up,Frank Sinatra,I've Got You Under My Skin,99,18,11,,,,
36,-,Pat Metheny,You Are,-,36,1,,,,
37,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,2,,,,
38,-,Tomas Agnas,Nu äro vi redo att vandra till skogs,-,4,8,,,,
39,-,Tomas Agnas,Du har låtit din kärlek få försvinna,-,9,7,,,,
40,-,Tomas Agnas,Kom hit min hjärtelig kär,-,5,8,,,,
41,-,Tomas Agnas,Å jettan däm mjölka så lite i kväll,-,9,7,,,,
42,up,Joni Mitchell,Both Sides Now (Orchestral Version),84,20,11,,,,
43,-,パット・メセニー,Same River,-,43,1,,,,
44,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],97,4,12,,,,
45,down,The Dave Brubeck Quartet,Take Five,23,12,5,,,,
46,-,Bill Evans,Peace Piece,-,6,4,,,,
47,down,Cozy Collective,Winta (feat. Indra),29,6,10,,,,
48,-,Kiefer,What a Day,-,48,1,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,14,10,,,,
50,-,Etta James,At Last,-,41,4,,,,
51,-,Joe Armon-Jones,Go See,-,51,1,,,,
52,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,52,1,,,,
53,-,Blue Lab Beats,"The Idea (feat. Nubya Garcia, Dylan Jones & Sheldon Agwu)",-,53,1,,,,
54,up,Charlie Haden,Silence,71,41,3,,,,
55,down,Abisko Lights,Good Night Berlin,49,9,12,,,,
56,-,Ferdinand Snow,Misty,-,23,7,,,,
57,-,Mocky,You Can't Rush the Funk,-,57,1,,,,
58,-,Billie Holiday,Strange Fruit,-,58,1,,,,
59,down,Bokani Dyer Trio,Fola,41,12,10,,,,
60,-,Billie Holiday,Strange Fruit (1939 Version),-,60,1,,,,
61,up,Nina Simone,My Baby Just Cares for Me,80,34,8,,,,
62,-,Moses Boyd,BTB,-,62,1,,,,
63,-,Miles Davis,In a Silent Way (LP Mix),-,63,1,,,,
64,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,38,31,2,,,,
65,down,Miles Davis,Freddie Freeloader,64,25,4,,,,
66,-,Moses Boyd,Hard Food (Interlude),-,66,1,,,,
67,-,Dave Brubeck,Take Five,-,31,2,,,,
68,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,57,3,,,,
69,down,"Nat ""King"" Cole",When I Fall In Love,52,52,2,,,,
70,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,44,1,,,,
71,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,48,33,5,,,,
72,up,Jim Snidero,Old Folks,92,18,8,,,,
73,down,Takeleave,Breathe,72,72,2,,,,
74,-,Kultivator Studio,James,-,4,1,,,,
75,-,Bobby Darin,La Mer (Beyond the Sea),-,75,1,,,,
76,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",91,64,5,,,,
77,-,Kultivator Studio,Bright Size Life,-,3,1,,,,
78,-,Kruder & Dorfmeister,"Deep S**t, Pt. 1 & 2",-,78,1,,,,
79,-,Diana Krall,California Dreamin',-,79,1,,,,
80,-,Miles Davis,Flamenco Sketches,-,35,4,,,,
81,down,Joshua Redman Quartet,Come What May,44,19,7,,,,
82,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,78,1,,,,
83,-,Kultivator Studio,Have You Heard,-,3,1,,,,
84,-,Ferdinand Snow,My One and Only Love,-,19,7,,,,
85,down,Miles Davis,Blue In Green,61,8,7,,,,
86,-,Ray Charles,Georgia On My Mind,-,64,2,,,,
87,-,Jan Johansson,Kvällar I Moskvas Förstäder,-,87,1,,,,
88,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,68,2,,,,
89,down,Giovanni Guidi,Avec le temps,81,56,5,,,,
90,down,Branford Marsalis Quartet,Conversation Among the Ruins,68,33,8,,,,
91,-,Louis Armstrong,A Kiss To Build a Dream On,-,91,1,,,,
92,-,Miles Davis Quintet,It Never Entered My Mind,-,92,1,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,49,3,,,,
94,-,Antônio Carlos Jobim,Corcovado,-,28,5,,,,
95,down,Jan Johansson,Visafrån Rättvik,46,14,4,,,,
96,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,60,2,,,,
97,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,61,1,,,,
98,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,98,1,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,5,,,,
100,-,Louis Armstrong,Blueberry Hill,-,100,1,,,,
