Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,40,,,,
2,-,Urban Puppets,Let Me Go,-,2,4,,,,
3,up,Nina Simone,Feeling Good,13,1,60,,,,
4,-,Jimskota,The Night Is Still Young,-,4,5,,,,
5,up,Everlasting Birds,Seeing My Good Times,22,5,5,,,,
6,-,Rush of Defiance,I Miss You,-,6,4,,,,
7,up,Goodfeeltat,Rainy Day,72,7,3,,,,
8,up,Wonder Ruins,Nurse in the Storm,86,5,5,,,,
9,-,Rush of Defiance,Song About You,-,8,4,,,,
10,-,Dandelia Sweetfield,Sunset Fight,-,10,5,,,,
11,-,The Mountain Soldiers,Season of the Dagger,-,10,8,,,,
12,-,Goodfeeltat,Smiling,-,9,4,,,,
13,-,Honeyarko,He Said She Can Dance,-,7,4,,,,
14,up,Chiltopar,Forever,27,11,5,,,,
15,-,Thyme Tarragon,Hey Baby,-,15,1,,,,
16,-,Wonder Ruins,Air Dawn,-,16,6,,,,
17,-,Honeyarko,Honey,-,7,2,,,,
18,-,Honeyarko,Mood,-,18,3,,,,
19,-,Space Fleetor,Night,-,19,6,,,,
20,-,Comatko,Together,-,20,4,,,,
21,up,Jan Johansson,Visa Från Utanmyra,28,1,55,,,,
22,-,Atraphodea,Sophisticated,-,22,5,,,,
23,down,Urban Puppets,Don't You Remember,15,15,3,,,,
24,-,Wonder Ruins,Swordsman's Property,-,5,3,,,,
25,down,Band of Smoothness,Wind of Minds,11,11,6,,,,
26,up,Jazzinmyhead,Stop Thinking,76,26,2,,,,
27,-,Dandelia Sweetfield,Evil Facts,-,10,5,,,,
28,-,Tansi Tansona,A Moment,-,2,3,,,,
29,-,Arkala Ytrim,Always,-,29,2,,,,
30,-,The Mountain Soldiers,The Fortress of Delight,-,2,5,,,,
31,-,Emma-Jean Thackray,Say Something,-,31,1,,,,
32,-,Molten Figures,Put a Name on It,-,32,1,,,,
33,-,Couch Feelara,Not Enough Garden,-,16,6,,,,
34,down,Jimskota,Lips of Bodies,6,6,8,,,,
35,up,Urban Puppets,A Day for a Lone Wolf,60,35,4,,,,
36,-,Rush of Defiance,Blissful Things,-,32,5,,,,
37,up,Honeyarko,I Think I Got the Moves,55,6,4,,,,
38,-,Lightning Cavalry,Home of Inner Fire,-,21,6,,,,
39,-,Molten Figures,Feeling Empty,-,23,2,,,,
40,up,Dandelia Sweetfield,Sorcerer's Coin,78,6,6,,,,
41,up,The Mountain Soldiers,A Case for Marriage,58,24,3,,,,
42,-,Smooth Hilado,Rest Story,-,14,6,,,,
43,-,Rush of Defiance,Favorite Thing,-,34,4,,,,
44,-,Lightning Cavalry,Sing with Me,-,18,6,,,,
45,-,Goodfeeltat,Kind,-,14,4,,,,
46,-,The Mountain Soldiers,The Bride Cry,-,18,5,,,,
47,-,Band of Smoothness,Speed,-,15,5,,,,
48,-,Honeyarko,Summer of My Past,-,18,1,,,,
49,-,Lightning Cavalry,Daydreams of Moods,-,29,5,,,,
50,-,Sotrako,Autumn of Uptempo,-,14,5,,,,
51,up,Kinslo Pay,Mystery,95,1,5,,,,
52,-,Space Fleetor,Cocktail,-,52,6,,,,
53,-,Jazztago,Time of My Stories,-,18,3,,,,
54,-,Tansi Tansona,New Kind For a Voyage,-,18,3,,,,
55,-,Wonder Ruins,Japanese Marriage,-,12,6,,,,
56,-,Smooth Hilado,World,-,9,3,,,,
57,down,Goodfeeltat,I Can Do It,44,26,4,,,,
58,-,Band of Smoothness,Trouble,-,12,4,,,,
59,-,Band of Smoothness,Thing of a New Day,-,7,10,,,,
60,-,Lightning Cavalry,Nightlife,-,28,4,,,,
61,-,The Mountain Soldiers,Whirlwind Corruption,-,3,7,,,,
62,-,Jazztago,Wanted,-,22,4,,,,
63,down,Rush of Defiance,Endless Secrets,39,14,3,,,,
64,-,Band of Smoothness,Times For Tomorrow,-,8,8,,,,
65,up,The Mountain Soldiers,Maid of the Eclipse,85,8,8,,,,
66,up,Yangjatta,Paradise and Game,84,15,3,,,,
67,-,Lightning Cavalry,Island of My Best Friend,-,24,6,,,,
68,-,Jazztago,Fever,-,27,3,,,,
69,-,Arkala Ytrim,Shop Loop,-,64,4,,,,
70,down,Molten Figures,Remember His Past,38,35,4,,,,
71,-,Goodfeeltat,Feeling Good,-,11,1,,,,
72,-,Jimskota,Daydreams of His Dance Moves,-,66,3,,,,
73,-,Arkala Ytrim,Imagination,-,24,4,,,,
74,-,Jatloko,Minds,-,12,8,,,,
75,-,Yangjatta,He Thinks,-,17,6,,,,
76,down,Goodfeeltat,On Fire,48,12,4,,,,
77,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,33,,,,
78,-,Dandelia Sweetfield,A Talent for Lassiter,-,16,5,,,,
79,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),41,6,4,,,,
80,-,Thyme Tarragon,Colours of the Music,-,80,1,,,,
81,-,Yangjatta,Words of My Lady,-,48,2,,,,
82,-,Arkala Ytrim,This Creation,-,8,3,,,,
83,-,Couch Feelara,Style,-,15,2,,,,
84,-,Arkala Ytrim,Lola,-,8,11,,,,
85,-,Moodukat,He Said She Loves You,-,18,3,,,,
86,down,Moodukat,Sweet Chances,30,17,6,,,,
87,down,Long Gone Friend,Is That All,65,38,3,,,,
88,-,Wonder Ruins,A Cosmic Party,-,8,9,,,,
89,-,Dandelia Sweetfield,Steam Vintage,-,8,4,,,,
90,-,Rush of Defiance,Get Together,-,18,4,,,,
91,-,Yangjatta,He's Innocent,-,12,5,,,,
92,-,Rush of Defiance,Autumn Drink,-,2,5,,,,
93,-,Arkala Ytrim,What about Piano,-,9,6,,,,
94,-,The Mountain Soldiers,Tarnished Fascination,-,5,3,,,,
95,down,Honeyarko,Inventions of My Luck,14,5,6,,,,
96,-,Yangjatta,Five of My Shadows,-,43,1,,,,
97,-,Jazztago,Falling Stars,-,16,4,,,,
98,-,Chiltopar,Me,-,9,5,,,,
99,-,Moodukat,Stage,-,4,2,,,,
100,down,The Mountain Soldiers,Denim and Wildfire,80,50,4,,,,
