Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,227,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,2,1,235,86,2019-10-06,75,2019-10-20
3,up,Adele,21,3,1,228,29,2019-10-06,11,2019-10-20
4,up,Daft Punk,Random Access Memories,4,2,218,41,2019-10-06,13,2021-02-28
5,up,Sia,1000 Forms of Fear,5,2,233,,,,
6,up,Sia,This Is Acting,6,3,233,,,,
7,up,Jane Bordeaux,Jane Bordeaux,7,4,232,,,,
8,up,Mooki,לב חופשי,8,4,235,,,,
9,up,Various Artists,80s 100 Hits,9,6,236,,,,
10,up,One Direction,Midnight Memories (Deluxe Edition),10,7,236,97,2019-10-06,49,2020-07-26
11,up,One Direction,Made In The A.M. (Deluxe Edition),11,8,236,37,2020-07-26,37,2020-07-26
12,up,Michael Jackson,Number Ones,12,9,223,,,,
13,up,Dikla,ואם פרידה,13,10,236,,,,
14,up,Ivri Lider,האהבה הזאת שלנו,14,11,235,,,,
15,up,One Direction,FOUR (The Ultimate Edition),15,12,234,47,2020-07-26,47,2020-07-26
16,up,The Idan Raichel Project,ממעמקים,16,8,235,,,,
17,up,Depeche Mode,Delta Machine (Deluxe),17,14,193,,,,
18,up,Ed Sheeran,x (Deluxe Edition),18,14,234,,,,
19,up,Aviv Geffen,סדקים,20,16,235,,,,
20,down,Céline Dion,My Love - Essential Collection,19,9,222,,,,
21,up,Ed Sheeran,÷ (Deluxe),21,18,233,78,2019-10-06,36,2020-01-05
22,up,George Michael,Ladies & Gentlemen,22,19,232,,,,
23,up,Mooki,ילד של אבא - ההופעה (Live),23,19,236,,,,
24,up,Ed Sheeran,+ (Deluxe Version),24,21,233,,,,
25,up,Mark Ronson,Uptown Special,25,22,236,,,,
26,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",26,23,236,,,,
27,up,Various Artists,70s 100 Hits,27,21,231,,,,
28,up,Ishay Ribo,פחד גבהים,28,24,235,,,,
29,up,Amir Dadon,יש אין סוף,29,17,236,,,,
30,up,Shiri Maimon & Shimon Buskila,המופע המשותף,30,26,234,,,,
31,up,Chava Alberstein,Ve'eich Etzlecha (ואיך אצלך),31,27,233,,,,
32,up,Dikla,סיפור אופטימי,32,28,236,,,,
33,up,One Direction,Take Me Home,33,29,236,,,,
34,up,Michael Jackson,The Essential Michael Jackson,34,29,236,,,,
35,up,Ed Sheeran,x,35,32,234,44,2020-05-03,44,2020-05-03
36,up,Frank Ocean,Blonde,37,31,233,30,2019-11-10,30,2019-11-10
37,up,Harry Styles,Harry Styles,38,31,227,79,2019-11-24,78,2020-08-16
38,up,Beyoncé,I Am... Sasha Fierce (Platinum Edition),39,33,233,,,,
39,up,Adele,19 (Deluxe Edition),40,33,235,,,,
40,down,Bruno Mars,Doo-Wops & Hooligans,36,35,233,83,2020-02-23,83,2020-02-23
41,up,P!nk,The Truth About Love (Deluxe Version),41,36,216,,,,
42,up,Michael Jackson,Thriller,42,36,191,,,,
43,up,ZAYN,Mind of Mine (Deluxe Edition),43,38,170,,,,
44,up,Various Artists,80s 100 Hits – Volume 2,44,40,168,,,,
45,up,Ethnix,מקסימום אתניקס - אוסף הלהיטים,47,38,202,,,,
46,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,30,2,,,,
47,-,New Kids On the Block,Still Kids,-,47,1,,,,
