Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SANTA,Popcorn Salé,1,1,37,,,,
2,up,Michel Berger,Vivre,61,2,10,,,,
3,up,Teddy Swims,Lose Control,3,3,6,,,,
4,down,Mariah Carey,All I Want For Christmas Is You,2,1,44,79,2019-11-17,1,2020-12-13
5,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,22,,,,
6,up,Loreen,Tattoo,6,1,34,,,,
7,down,Sia,Gimme Love,5,4,16,,,,
8,up,Iñigo Quintero,Si No Estás,8,1,13,,,,
9,up,Slimane,Mon amour,9,1,8,,,,
10,up,Dua Lipa,Houdini,11,4,8,,,,
11,up,Vianney & Zazie,Comment on fait,18,4,20,,,,
12,up,Doja Cat,Paint The Town Red,17,1,18,,,,
13,up,Soolking & Gazo,Casanova,13,7,26,,,,
14,up,La petite culotte,La goffa Lolita,73,3,83,,,,
15,down,Ofenbach,Overdrive (feat. Norma Jean Martine),12,6,13,,,,
16,up,Miley Cyrus,Flowers,23,1,51,,,,
17,down,Wham!,Last Christmas (Single Version),7,7,22,70,2019-12-01,2,2020-12-27
18,up,Grand Corps Malade,Retiens les rêves,19,6,14,,,,
19,down,Jeck,Parapluie,16,7,7,,,,
20,down,Imagine Dragons,Children of the Sky (a Starfield song),10,10,13,,,,
21,up,Joseph Kamel,Celui qui part,33,21,10,,,,
22,up,Daft Punk,Instant Crush (feat. Julian Casablancas),26,16,3,,,,
23,down,Bennett,Vois sur ton chemin (Techno Mix),21,5,18,,,,
24,up,MIKA,C’est la Vie,31,16,15,,,,
25,up,Dua Lipa,Dance The Night,30,3,32,,,,
26,down,Sia,Snowman,15,15,10,57,2020-12-20,11,2020-12-27
27,-,UMI & V,wherever u r,-,27,1,,,,
28,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),38,18,8,,,,
29,up,Brenda Lee,Rockin' Around the Christmas Tree,32,18,4,,,,
30,up,José Feliciano,Feliz Navidad,40,30,3,,,,
31,up,Dadju & Tayc,I love you,36,7,4,,,,
32,down,Eddy de Pretto,LOVE'n'TENDRESSE,27,8,10,,,,
33,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),44,14,6,,,,
34,up,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),50,23,6,,,,
35,up,OneRepublic,RUNAWAY,37,14,23,,,,
36,up,Måneskin,BABY SAID,69,8,29,,,,
37,-,Louane,Pardonne-moi,-,11,21,,,,
38,-,Tom Odell,Another Love,-,12,54,,,,
39,up,Mentissa,Et Bam,52,3,79,,,,
40,down,Jimin,Closer Than This,14,14,2,,,,
41,up,Kendji Girac & Vianney,Le feu,58,2,32,,,,
42,down,KeBlack,LAISSE MOI,24,15,15,,,,
43,down,Juliette Armanet,Le Dernier Jour du Disco,28,1,103,,,,
44,up,"Leony, Niklas Dee & VIZE",I Can Feel,48,23,4,,,,
45,down,Zaho de Sagazan,La symphonie des éclairs,39,2,24,,,,
46,down,Tino Rossi,Petit papa Noël,34,34,3,,,,
47,-,Jimin,Like Crazy (Deep House Remix),-,9,4,,,,
48,down,Ed Sheeran & Elton John,Merry Christmas,25,7,9,,,,
49,-,Becky G,Arranca (feat. Omega),-,5,24,,,,
50,up,Måneskin,HONEY (ARE U COMING?),74,39,9,,,,
51,down,Frank Sinatra,Jingle Bells,47,47,2,,,,
52,-,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),-,5,19,,,,
53,-,Olivia Rodrigo,vampire,-,25,14,,,,
54,down,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),42,28,7,,,,
55,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,55,2,,,,
56,down,DJ Tons,Always Remember Us This Way,49,19,4,,,,
57,-,Rema,Calm Down,-,1,82,,,,
58,up,Kenya Grace,Strangers,80,11,15,,,,
59,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,1,68,,,,
60,-,Lewis Capaldi,Wish You The Best,-,31,7,,,,
61,-,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),-,61,1,,,,
62,-,AaRON,U-Turn (Lili),-,62,5,,,,
63,-,Led Zeppelin,Stairway to Heaven,-,63,2,,,,
64,-,Isabelle Boulay,Parle-moi,-,64,2,,,,
65,-,Jul,J'fais plaisir à la zone (feat. SDM),-,63,2,,,,
66,-,Coldplay,A Sky Full of Stars,-,15,22,,,,
67,-,Céline Dion,Encore un soir,-,59,9,,,,
68,-,Imagine Dragons,Believer,-,35,24,,,,
69,-,Johnny Hallyday,Sur ma vie,-,69,2,,,,
70,-,Kyo & Cœur de pirate,Dernière danse,-,16,23,,,,
71,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,8,14,,,,
72,down,Taylor Swift,Cruel Summer,66,16,2,,,,
73,-,OneRepublic,I Ain't Worried,-,5,62,,,,
74,-,Florent Pagny & Christophe Maé,Et un jour une femme,-,15,16,,,,
75,-,SIYEON,start over,-,75,1,,,,
76,-,Admiral T & Phyllisia Ross,Intouchable,-,76,1,,,,
77,up,Juliette Armanet,Flamme,83,8,33,,,,
78,-,Mentissa,Mamma Mia,-,10,20,,,,
79,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,77,3,31,2019-12-08,26,2020-12-27
80,-,a-ha,Take On Me,-,75,4,,,,
81,-,Louise Attaque,J't'emmène au vent,-,36,27,,,,
82,down,Radiohead,Creep,78,15,22,,,,
83,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,52,3,,,,
84,-,Bobby Bass,Hoist the Colours (Bass Singers Version),-,84,1,,,,
85,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,10,44,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,4,,,,
87,-,K.Maro,Femme Like U,-,28,22,,,,
88,down,Tate McRae,greedy,41,20,13,,,,
89,-,Jogga,SKEU SKEU (feat. Wilsko & 7ia),-,61,5,,,,
90,-,Céline Dion,Pour Que Tu M'aimes Encore,-,59,6,,,,
91,down,Vianney & Renaud,Maintenant,20,9,10,,,,
92,down,P!nk,TRUSTFALL,56,2,46,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,56,3,,,,
94,-,Trinix & One-T,The Magic Key,-,6,16,,,,
95,down,Portishead,Glory Box,92,71,6,,,,
96,up,David Kushner,Daylight,99,10,27,,,,
97,-,Joe Dassin,Dans les yeux d'Émilie,-,5,15,,,,
98,-,Desireless,Voyage voyage,-,97,2,,,,
99,-,"Daniel Lavoie, Garou & Patrick Fiori",Belle,-,99,2,,,,
100,-,Grand Corps Malade & Kimberose,Nos plus belles années,-,1,54,,,,
