Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,20,,,,
2,up,Ayra Starr,Rush,3,2,25,,,,
3,up,Purple Disco Machine & Kungs,Substitution,7,3,9,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,3,8,,,,
5,up,Jain,The Fool,9,2,13,,,,
6,-,Tina Turner,The Best (Edit),-,6,1,,,,
7,up,Ed Sheeran,Eyes Closed,21,4,10,,,,
8,up,KAROL G,TQG,8,8,12,,,,
9,down,Louane,Secret,4,2,33,,,,
10,up,Rema,Calm Down,16,1,60,,,,
11,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,1,,,,
12,down,Loreen,Tattoo,2,1,3,,,,
13,up,Calvin Harris & Ellie Goulding,Miracle,18,9,12,,,,
14,up,Sound Of Legend,Some Kind Of Kiss,26,4,11,,,,
15,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),11,8,9,,,,
16,up,P!nk,TRUSTFALL,23,2,17,,,,
17,-,Tina Turner,What's Love Got To Do With It,-,17,1,,,,
18,up,Lizzo,2 Be Loved (Am I Ready),35,7,24,,,,
19,down,Kylie Minogue,Padam Padam,13,13,2,,,,
20,-,Tina Turner,Proud Mary,-,20,1,,,,
21,up,Dermot Kennedy,Kiss Me,28,3,33,,,,
22,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,25,7,11,,,,
23,down,Slimane,Des milliers de je t'aime,17,3,35,,,,
24,-,Calogero,Le hall des départs (feat. Marie Poulain),-,14,1,,,,
25,down,Libianca,People,24,24,14,,,,
26,-,Vitaa,Charlotte,-,26,1,,,,
27,-,Tina Turner,Goldeneye,-,27,1,,,,
28,down,Måneskin,THE LONELIEST,10,2,34,,,,
29,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,29,1,,,,
30,down,Lomepal,Decrescendo,27,21,9,,,,
31,down,Nuit Incolore,Dépassé,30,7,12,,,,
32,down,La Zarra,Évidemment,5,5,13,,,,
33,down,Dj Belite,All Eyes on Me,14,14,4,,,,
34,up,张哲瀚,月夜的名,75,34,2,,,,
35,-,Colde,Don't ever say love me (feat. RM of BTS),-,9,2,,,,
36,-,Kendji Girac & Florent Pagny,Encore,-,5,15,,,,
37,up,Amanda Lear,Follow Me (Single Version),91,14,6,,,,
38,-,Tina Turner,The Best,-,38,1,,,,
39,-,Mylène Farmer,"L'Emprise (Radio Edit - Extrait de la bande originale du film ""Donjons & Dragons: L'honneur des voleurs"")",-,39,1,,,,
40,up,Imagine Dragons,Waves,49,6,4,,,,
41,-,Taylor Swift,Hits Different,-,41,1,,,,
42,-,Cian Ducrot,I'll Be Waiting,-,42,1,,,,
43,down,Shakira,Acróstico,29,29,2,,,,
44,up,Richard Cocciante,Marguerite,54,44,2,,,,
45,-,Dua Lipa,Dance The Night,-,3,1,,,,
46,-,Jean-Louis Murat,L'ange Déchu,-,46,1,,,,
47,-,Tina Turner,Let's Stay Together (Single Version),-,47,1,,,,
48,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",12,12,2,,,,
49,up,Kendji Girac & Vianney,Le feu,55,2,2,,,,
50,-,Leon Hesby,1 2 3,-,50,1,,,,
51,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,51,1,,,,
52,-,ENHYPEN,Bite Me,-,52,1,,,,
53,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',96,6,24,,,,
54,down,Aime Simone,Shining Light,33,3,39,,,,
55,down,Harry Styles,As It Was,34,1,60,,,,
56,-,Indila,Dernière Danse,-,56,5,,,,
57,down,DYSTINCT,Tek Tek (feat. MHD),15,15,3,,,,
58,up,Mentissa,Et Bam,59,3,64,,,,
59,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),83,1,30,,,,
60,-,Tina Turner,Proud Mary,-,60,1,,,,
61,-,Lana Del Rey,Say Yes To Heaven,-,61,1,,,,
62,-,La petite culotte,La goffa Lolita,-,3,53,,,,
63,down,Naps,C'est carré le S (feat. Gazo & Ninho),41,41,5,,,,
64,down,Ricchi & Poveri,Sarà Perché Ti Amo,61,23,14,,,,
65,down,OneRepublic,I Ain't Worried,51,5,53,,,,
66,-,Bring Me The Horizon,LosT,-,61,2,,,,
67,-,Jean-Louis Murat,Si Je Devais Manquer De Toi,-,67,1,,,,
68,-,Louane,Pardonne-moi,-,11,1,,,,
69,up,Labrinth,Jealous,72,69,4,,,,
70,-,"R3HAB, Inna & Sash!",Rock My Body,-,6,1,,,,
71,-,Hoshi,Mauvais rêve,-,24,6,,,,
72,-,"Africanism, Moonlight Benjamin & Bob Sinclar",Zanmi Kanmarad (Extended Mix),-,72,1,,,,
73,-,Ben Harper & Jack Johnson,Yard Sale,-,73,1,,,,
74,-,Jimin,Like Crazy (English Version),-,25,5,,,,
75,down,Juliette Armanet,Le Dernier Jour du Disco,63,1,85,,,,
76,up,ROSALÍA & Rauw Alejandro,BESO,95,8,9,,,,
77,-,Nirvana,Come as You Are,-,30,20,,,,
78,down,David Guetta & Bebe Rexha,I'm Good (Blue),42,1,37,,,,
79,-,Jimin,Like Crazy,-,11,6,,,,
80,-,Tina Turner,Private Dancer (Single Edit),-,80,1,,,,
81,-,Gianna Nannini,I maschi,-,73,4,,,,
82,-,Harry Styles,Falling,-,82,2,57,2019-12-15,39,2019-12-22
83,-,Hoshi,Ta Marinière,-,52,4,,,,
84,-,Chaax,Le Code (feat. Booba),-,56,2,,,,
85,down,Slimane,Chez toi,20,20,2,,,,
86,down,Jul,La faille,39,39,2,,,,
87,-,Lady Gaga & Bradley Cooper,Shallow,-,4,105,25,2019-10-06,25,2019-10-06
88,-,Ice Cube,It Was a Good Day,-,88,1,,,,
89,down,Pierre de Maere,Enfant de,47,43,13,,,,
90,-,Aya Nakamura,Baby,-,13,11,,,,
91,-,Ed Sheeran,Celestial,-,7,18,,,,
92,down,Måneskin,BABY SAID,57,8,3,,,,
93,-,OneRepublic,RUNAWAY,-,14,1,,,,
94,-,Taylor Swift,Karma (feat. Ice Spice),-,94,1,,,,
95,-,Coldplay,A Sky Full of Stars,-,15,11,,,,
96,-,Christophe Maé & Ceuzany,Pays des merveilles,-,4,13,,,,
97,down,LINKIN PARK,Lost,69,14,12,,,,
98,-,Christina Perri,A Thousand Years,-,67,8,,,,
99,-,Cian Ducrot,All For You,-,99,1,,,,
100,-,David Kushner,Daylight,-,10,3,,,,
