Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Måneskin,THE LONELIEST,2,2,27,,,,
3,up,Ayra Starr,Rush,12,2,18,,,,
4,up,Louane,Secret,4,2,26,,,,
5,-,Kendji Girac & Florent Pagny,Encore,-,5,9,,,,
6,down,Slimane,Des milliers de je t'aime,3,3,28,,,,
7,up,SANTA,Popcorn Salé,33,1,2,,,,
8,up,Dermot Kennedy,Kiss Me,8,3,26,,,,
9,down,Rema,Calm Down,7,1,53,,,,
10,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),36,10,36,,,,
11,-,Agust D & IU,People Pt.2,-,11,1,,,,
12,up,Purple Disco Machine & Kungs,Substitution,42,3,2,,,,
13,up,Harry Styles,As It Was,38,1,53,,,,
14,up,Zaho de Sagazan,Tristesse,27,14,2,,,,
15,up,Nuit Incolore,Dépassé,20,7,5,,,,
16,down,Aime Simone,Shining Light,13,3,32,,,,
17,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),10,10,18,,,,
18,up,Jain,The Fool,34,2,6,,,,
19,up,Christophe Maé & Ceuzany,Pays des merveilles,21,4,7,,,,
20,down,Depeche Mode,Ghosts Again,6,2,8,,,,
21,down,Lizzo,2 Be Loved (Am I Ready),19,7,17,,,,
22,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,43,7,4,,,,
23,down,Claudio Capéo,Si j'avais su,18,4,23,,,,
24,down,Calvin Harris & Ellie Goulding,Miracle,23,9,5,,,,
25,up,Sound Of Legend,Some Kind Of Kiss,31,4,4,,,,
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,1,24,,,,
27,down,Zaho de Sagazan,Les dormantes,22,22,2,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,33,,,,
29,-,Ryuichi Sakamoto,"Merry Christmas, Mr. Lawrence",-,29,1,,,,
30,-,Jenifer,Je te donne (feat. M. Pokora),-,30,1,,,,
31,down,JISOO,FLOWER,14,14,2,,,,
32,up,Ed Sheeran,Celestial,32,7,14,,,,
33,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,7,27,,,,
34,up,Libianca,People,85,24,7,,,,
35,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,47,,,,
36,up,Ben Mazué,10 ans de nous,50,36,2,,,,
37,down,ROSALÍA,DESPECHÁ,29,4,37,,,,
38,-,Agust D,Agust D,-,38,1,,,,
39,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,39,1,,,,
40,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,1,,,,
41,up,Imagine Dragons,Symphony,46,15,13,,,,
42,-,P!nk,TRUSTFALL,-,2,10,,,,
43,up,Pierre de Maere,Enfant de,86,43,7,,,,
44,-,KAROL G,TQG,-,8,5,,,,
45,down,Jimin,Like Crazy,11,11,3,,,,
46,-,j-hope,Future,-,46,2,,,,
47,-,Saint Levant,"From Gaza, With Love",-,47,1,,,,
48,down,Zaho de Sagazan,La symphonie des éclairs,44,2,2,,,,
49,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,5,12,,,,
50,up,La petite culotte,La goffa Lolita,90,3,47,,,,
51,-,ROSALÍA,LLYLM,-,25,7,,,,
52,up,Calema,Onde Anda (feat. DJ Youcef) [French Version],88,52,2,,,,
53,down,Ed Sheeran,Eyes Closed,17,4,3,,,,
54,up,Gala,Freed from Desire,98,1,17,,,,
55,down,Vianney,Call on me (feat. Ed Sheeran),45,3,26,,,,
56,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),48,8,2,,,,
57,up,Sara Bareilles,Gravity,69,57,2,,,,
58,up,Zhang Zhe Han,Magnificent Life,94,42,4,,,,
59,up,LINKIN PARK,Lost,80,14,7,,,,
60,down,Coi Leray,Players,24,14,13,,,,
61,-,Peter Gabriel,I/O (Bright-Side Mix),-,61,1,,,,
62,-,Sade,The Big Unknown,-,62,2,,,,
63,down,ROSALÍA & Rauw Alejandro,BESO,40,8,3,,,,
64,-,AaRON,U-Turn (Lili),-,62,3,,,,
65,up,Vianney,Keep it Simple (feat. MIKA),96,12,10,,,,
66,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,6,18,,,,
67,-,Rema & Selena Gomez,Calm Down,-,39,18,,,,
68,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,23,7,,,,
69,down,JISOO,All Eyes On Me,28,28,2,,,,
70,-,Bonnie Tyler,Holding Out for a Hero,-,70,3,,,,
71,-,Luz Casal,Piensa en Mí,-,52,1,,,,
72,-,Vincent Niclo,Amazing Grace,-,72,1,,,,
73,-,Calema,A Nossa Dança,-,73,1,,,,
74,-,Radiohead,No Surprises,-,32,6,,,,
75,up,Adé,Tout savoir,84,3,44,,,,
76,down,Jimin,Like Crazy (English Version),39,25,3,,,,
77,-,Radiohead,Reckoner,-,77,1,,,,
78,-,LINKIN PARK,Healing Foot,-,78,1,,,,
79,-,Eminem,Lose Yourself (Soundtrack Version),-,4,33,36,2020-02-16,36,2020-02-16
80,-,Lady Gaga & Bradley Cooper,Shallow,-,4,102,25,2019-10-06,25,2019-10-06
81,-,Becky G,Arranca (feat. Omega),-,5,1,,,,
82,down,OneRepublic,I Ain't Worried,57,5,46,,,,
83,down,Duncan Laurence,Arcade,66,31,9,88,2021-02-28,69,2021-03-14
84,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,25,,,,
85,down,Jimin,Like Crazy (Deep House Remix),9,9,3,,,,
86,-,Adé,Sunset,-,78,5,,,,
87,-,Pierre de Maere,Un jour je marierai un ange,-,8,30,,,,
88,-,MARK,Golden Hour,-,88,1,,,,
89,up,The Weeknd & Ariana Grande,Die For You (Remix),89,23,4,,,,
90,-,Radiohead,Creep,-,15,18,,,,
91,-,P!nk,Never Gonna Not Dance Again,-,34,7,,,,
92,-,Mentissa,Et Bam,-,3,60,,,,
93,-,Florent Pagny,Et Un Jour Une Femme,-,93,1,,,,
94,-,Andrea Laszlo De Simone,I nostri giorni,-,79,2,,,,
95,-,Adeline Toniutti,VIVRE,-,95,1,,,,
96,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),70,70,2,,,,
97,-,Justin Timberlake,Mirrors (Radio Edit),-,97,1,,,,
98,-,Aya Nakamura,Baby,-,13,10,,,,
99,-,Lomepal,Decrescendo,-,21,2,,,,
100,down,Rosa Linn,SNAP,59,6,27,,,,
