Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,30,,,,
2,up,P!nk,TRUSTFALL,4,2,27,,,,
3,up,Kendji Girac & Vianney,Le feu,5,2,12,,,,
4,up,Loreen,Tattoo,6,1,13,,,,
5,up,Dua Lipa,Dance The Night,7,3,11,,,,
6,up,Imagine Dragons,Waves,9,6,14,,,,
7,up,Nuit Incolore,Dépassé,33,7,22,,,,
8,up,SANTA,Popcorn Salé,15,1,16,,,,
9,up,ROSALÍA & Rauw Alejandro,BESO,25,8,19,,,,
10,down,La petite culotte,La goffa Lolita,3,3,63,,,,
11,up,Måneskin,BABY SAID,18,8,12,,,,
12,-,Travis Scott,MELTDOWN,-,12,1,,,,
13,down,"R3HAB, Inna & Sash!",Rock My Body,10,6,10,,,,
14,up,Soolking & Gazo,Casanova,17,7,5,,,,
15,up,Ayra Starr,Rush,46,2,35,,,,
16,down,Sinéad O'Connor,Nothing Compares 2 U,2,2,3,,,,
17,down,David Kushner,Daylight,16,10,12,,,,
18,up,Jean Schultheis,Confidence pour Confidence,40,13,10,,,,
19,down,Mentissa,Mamma Mia,12,10,6,,,,
20,up,Jain,The Fool,30,2,23,,,,
21,up,Trinix & Fafá de Belém,Emorio,39,7,7,,,,
22,down,Becky G,Arranca (feat. Omega),19,5,7,,,,
23,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,24,3,18,,,,
24,up,Slimane,Des milliers de je t'aime,34,3,45,,,,
25,down,Louane,Secret,21,2,43,,,,
26,up,Rema,Calm Down,74,1,70,,,,
27,up,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),28,5,3,,,,
28,up,Harry Styles,As It Was,60,1,70,,,,
29,down,KAROL G,TQG,20,8,22,,,,
30,up,Peggy Gou,(It Goes Like) Nanana (Edit),59,9,5,,,,
31,down,Purple Disco Machine & Kungs,Substitution,13,3,19,,,,
32,down,Louane,Pardonne-moi,26,11,4,,,,
33,up,Ricchi & Poveri,Sarà Perché Ti Amo,82,23,24,,,,
34,up,Juliette Armanet,Le Dernier Jour du Disco,43,1,95,,,,
35,down,Christophe Maé & Amadou & Mariam,L'amour,31,29,9,,,,
36,up,Louise Attaque,J't'emmène au vent,83,36,23,,,,
37,-,Peter Bjorn and John,Young Folks,-,15,1,,,,
38,-,The Weeknd,In Your Eyes,-,17,17,,,,
39,down,Kyo & Cœur de pirate,Dernière danse,29,16,7,,,,
40,-,Lewis Capaldi,Wish You The Best,-,31,3,,,,
41,-,Florent Pagny & Christophe Maé,Et un jour une femme,-,15,2,,,,
42,down,The Weeknd,Blinding Lights,32,1,108,94,2019-12-01,1,2020-03-01
43,-,Lewis Capaldi,Someone You Loved,-,2,24,4,2019-10-06,4,2019-10-06
44,-,Imagine Dragons,Believer,-,35,16,,,,
45,up,Lizzo,Pink,55,45,2,,,,
46,-,Michel Polnareff & Ofenbach,Holidays (Ofenbach Rework),-,46,1,,,,
47,-,Trinix & One-T,The Magic Key,-,6,2,,,,
48,-,The Weeknd,Save Your Tears,-,1,42,80,2020-03-22,1,2021-03-21
49,-,Manu Chao,Me Gustas Tu,-,46,1,,,,
50,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),57,50,4,,,,
51,up,Dermot Kennedy,Kiss Me,65,3,40,,,,
52,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,1,1,,,,
53,down,Aden Foyer,The Ballet Girl,45,19,12,,,,
54,up,Coldplay,A Sky Full of Stars,54,15,16,,,,
55,down,Sound Of Legend,Some Kind Of Kiss,23,4,21,,,,
56,up,Lizzo,2 Be Loved (Am I Ready),61,7,34,,,,
57,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),35,35,3,,,,
58,down,Vitaa,Les choses qu'on fait,49,32,7,,,,
59,-,Joe Dassin,Dans les yeux d'Émilie,-,5,3,,,,
60,-,Måneskin,THE LONELIEST,-,2,43,,,,
61,down,Ed Sheeran,Eyes Closed,14,4,20,,,,
62,-,Ciara & Chris Brown,How We Roll,-,62,1,,,,
63,down,Slimane,Chez toi,36,20,12,,,,
64,-,Hoshi,Je partirai,-,41,1,,,,
65,down,Calvin Harris & Sam Smith,Desire,44,25,2,,,,
66,-,Gala,Freed from Desire,-,1,29,,,,
67,up,Heuss L'enfoiré,Saiyan (feat. Gazo),75,38,2,,,,
68,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,23,26,,,,
69,-,Lady Gaga & Bradley Cooper,Shallow,-,4,109,25,2019-10-06,25,2019-10-06
70,-,Leon Hesby,Only You,-,70,1,,,,
71,-,Creeds,Push Up,-,51,4,,,,
72,-,Chayanne,Bailando Bachata,-,72,1,,,,
73,-,Jul,Ha ha ha,-,73,1,,,,
74,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,56,,,,
75,-,Renaud,Mistral gagnant,-,75,4,,,,
76,-,Bennett,Vois sur ton chemin (Techno Mix),-,5,1,,,,
77,down,Jain,Makeba,47,14,10,,,,
78,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",91,37,9,,,,
79,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,62,4,,,,
80,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),80,10,32,,,,
81,-,SDM,Bolide allemand,-,47,3,,,,
82,-,Calvin Harris & Ellie Goulding,Miracle,-,9,21,,,,
83,-,Ridsa,Dis Moi Tout,-,56,4,,,,
84,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,95,69,2020-08-30,41,2020-09-20
85,up,Eloïz,Hey Bro,99,30,2,,,,
86,-,Hoshi,Mauvais rêve,-,24,11,,,,
87,-,LINKIN PARK,Lost,-,14,16,,,,
88,-,Dance Monkey,Dance Monkey,-,88,2,,,,
89,-,OneRepublic,RUNAWAY,-,14,2,,,,
90,-,Bebe Rexha & David Guetta,One in a Million,-,90,1,,,,
91,-,Jason Derulo,When Love Sucks (feat. Dido),-,91,1,,,,
92,-,Scorpions,Still Loving You,-,65,8,,,,
93,down,Freeze Corleone,Shavkat,22,22,2,,,,
94,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,70,,,,
95,-,Marina Kaye,Heavenbound,-,50,2,,,,
96,-,Natoxie,BMW (feat. Bamby),-,96,1,,,,
97,-,Alphaville,Forever Young,-,86,2,,,,
98,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,50,,,,
99,-,Halle,Angel,-,99,1,,,,
100,-,Coldplay,Viva La Vida,-,29,8,,,,
