Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,5,,,,
2,down,SANTA,Popcorn Salé,1,1,47,,,,
3,up,Zaho de Sagazan,La symphonie des éclairs,5,2,34,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,2,4,,,,
5,up,Benson Boone,Beautiful Things,8,2,7,,,,
6,up,Teddy Swims,Lose Control,6,3,16,,,,
7,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),10,1,32,,,,
8,up,Vernis Rouge,Bande organisée,33,8,2,,,,
9,up,Dua Lipa,Houdini,13,4,18,,,,
10,down,Star Academy & Pierre Garnier,Ceux qu'on était,4,1,5,,,,
11,up,Slimane,Mon amour,12,1,18,,,,
12,down,Jeck,Parapluie,11,7,17,,,,
13,up,Iñigo Quintero,Si No Estás,15,1,23,,,,
14,up,Miley Cyrus,Flowers,17,1,61,,,,
15,up,Kygo & Ava Max,Whatever,32,15,8,,,,
16,up,Les Enfoirés,Popcorn salé (Live),34,16,2,,,,
17,down,Star Academy,Aimée pour de vrai (Héléna),9,9,2,,,,
18,up,Cyril,Stumblin' In,23,3,5,,,,
19,down,Ofenbach,Overdrive (feat. Norma Jean Martine),18,6,23,,,,
20,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),21,14,16,,,,
21,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),28,21,2,,,,
22,up,Måneskin,VALENTINE,25,9,9,,,,
23,down,Pierre Garnier,Ceux qu'on était (Version acoustique),7,6,3,,,,
24,up,Afida Turner,Barbichette Song,70,24,2,,,,
25,up,Dua Lipa,Training Season,38,8,4,,,,
26,down,Star Academy,Comme tout le monde (Julien),20,20,2,,,,
27,down,Imagine Dragons,Children of the Sky (a Starfield song),19,10,23,,,,
28,up,Les Enfoirés,Jusqu'au dernier (Live),47,28,2,,,,
29,down,La petite culotte,La goffa Lolita,14,3,92,,,,
30,down,Dadju & Tayc,I love you,26,7,14,,,,
31,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),37,18,17,,,,
32,-,Aliocha Schneider,Ensemble,-,13,7,,,,
33,down,Sia,Gimme Love,29,4,26,,,,
34,down,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),16,2,3,,,,
35,up,YG Marley,Praise Jah In the Moonlight,41,22,5,,,,
36,-,Taylor Swift,Cruel Summer,-,16,7,,,,
37,down,Star Academy,Chante (Axel),24,24,2,,,,
38,-,Aya Nakamura & Ayra Starr,Hypé,-,38,1,,,,
39,up,Slimane,Des milliers de je t'aime,95,3,70,,,,
40,-,Olivia Ruiz,Le Sel,-,40,2,,,,
41,up,Les Enfoirés,La symphonie des éclairs (Live),43,41,2,,,,
42,up,Les Enfoirés,La goffa Lolita (Live),42,42,2,,,,
43,-,Matt Champion & JENNIE,Slow Motion,-,43,1,,,,
44,up,Loreen,Is It Love,58,31,8,,,,
45,up,"Leony, Niklas Dee & VIZE",I Can Feel,67,23,14,,,,
46,down,Loreen,Tattoo,27,1,44,,,,
47,up,Lady Gaga & Bradley Cooper,Shallow,75,4,130,25,2019-10-06,25,2019-10-06
48,down,Les Enfoirés,À fleur de toi (Live),40,40,2,,,,
49,-,Livingston,Shadow,-,48,1,,,,
50,-,The Last Dinner Party,Nothing Matters,-,46,1,,,,
51,down,Bacao Rhythm & Steel Band,Pimp,35,35,3,,,,
52,-,Joseph Kamel,Celui qui part,-,21,15,,,,
53,-,Céline Dion,Je Sais Pas,-,53,3,,,,
54,-,Ariana Grande,we can't be friends (wait for your love),-,50,1,,,,
55,-,P!nk,All Out Of Fight,-,18,2,,,,
56,down,Eddy de Pretto,LOVE'n'TENDRESSE,31,8,20,,,,
57,up,Dua Lipa,Dance The Night,63,3,41,,,,
58,up,Hoshi,Puis t'as dansé avec moi,60,35,2,,,,
59,-,Céline Dion,Encore un soir,-,59,11,,,,
60,down,Les Enfoirés,Secret (Live),45,45,2,,,,
61,-,Grand Corps Malade,Mesdames,-,1,40,,,,
62,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,97,69,2020-08-30,41,2020-09-20
63,-,Faada Freddy,Tables Will Turn,-,45,4,,,,
64,-,Amel Bent,Ma philosophie,-,64,1,,,,
65,-,Téléphone,Un autre monde,-,65,1,,,,
66,down,Les Enfoirés,Jusqu'au dernier (Version radio),39,14,5,,,,
67,-,Bennett,Vois sur ton chemin (Techno Mix),-,5,27,,,,
68,-,Yseult,Corps,-,16,26,,,,
69,down,Patrick Fiori,Le chant est libre,44,19,7,,,,
70,up,Kanye West & Ty Dolla $ign,Carnival,73,55,3,,,,
71,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,69,3,,,,
72,down,Louane,Secret,53,2,64,,,,
73,down,Les Enfoirés,Prière païenne (Live),62,62,2,,,,
74,-,MIKA,C’est la Vie,-,16,21,,,,
75,-,Avishai Cohen,Wedding Song (Film Version),-,34,3,,,,
76,up,Kalash,SO COMAN,79,76,4,,,,
77,-,Camille Lellouche,N'insiste pas,-,3,8,,,,
78,up,Sia,Unstoppable,93,4,55,81,2019-11-10,81,2019-11-10
79,-,Kyo,Dernière danse,-,78,1,,,,
80,-,Soolking & Gazo,Casanova,-,7,34,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,5,,,,
82,down,Kyo,Le chemin (feat. Sita),65,65,2,,,,
83,-,Toby Keith,Don't Let the Old Man In,-,83,1,,,,
84,-,Doja Cat,Paint The Town Red,-,1,26,,,,
85,-,Benson Boone,In The Stars,-,85,1,,,,
86,up,Juliette Armanet,Flamme,97,8,35,,,,
87,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,87,1,,,,
88,-,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),-,32,3,,,,
89,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,33,5,,,,
90,-,Lara Fabian,Ta peine,-,5,6,,,,
91,-,No Doubt,It's My Life,-,32,4,,,,
92,down,Les Enfoirés,Et un jour une femme (Live),51,51,2,,,,
93,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,93,1,,,,
94,-,Céline Dion,Pour Que Tu M'aimes Encore,-,59,8,,,,
95,down,Las Aves,N.E.M.,36,9,14,,,,
96,-,DJ Tons,Always Remember Us This Way,-,19,12,,,,
97,-,Werenoi,Pyramide (feat. Damso),-,97,1,,,,
98,down,Les Enfoirés,Éblouie par la nuit (Live),55,55,2,,,,
99,down,Ricchi & Poveri,Sarà Perché Ti Amo,81,23,38,,,,
100,-,Cascadeur,Meaning (Choral Version),-,15,5,,,,
