Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,3,1,14,41,2020-03-22,12,2020-03-29
2,down,Bosh,Djomb,1,1,3,82,2020-06-21,82,2020-06-21
3,up,Kendji Girac,Habibi,6,3,2,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,2,11,74,2020-04-19,18,2020-08-09
5,up,HATIK,Angela,5,4,8,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,2,6,,,,
7,down,The Weeknd,Blinding Lights,2,1,30,94,2019-12-01,1,2020-03-01
8,down,Topic,Breaking Me (feat. A7S),4,4,10,94,2020-03-01,8,2020-08-16
9,up,Benjamin Biolay,Comment est ta peine ?,12,3,8,,,,
10,up,Camélia Jordana,Facile,24,8,10,,,,
11,up,Maejor & Greeicy,I Love You,17,11,15,,,,
12,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,1,1,,,,
13,down,surf mesa,Ily,7,2,14,63,2020-04-19,18,2020-07-12
14,down,Dua Lipa,Physical,8,8,21,48,2020-02-02,15,2020-04-12
15,up,Wejdene,Anissa,26,12,3,,,,
16,up,Ryan Paris,Dolce Vita,49,15,2,,,,
17,down,Ava Max,Kings & Queens,14,7,10,80,2020-03-15,37,2020-09-27
18,down,KAROL G & Nicki Minaj,Tusa,15,2,20,29,2019-11-17,5,2020-02-02
19,up,Soolking,Meleğim (feat. Dadju),21,6,20,,,,
20,down,Doja Cat,Say So,18,7,17,100,2020-02-02,6,2020-05-03
21,-,BTS,Stay Gold,-,21,1,38,2020-07-05,38,2020-07-05
22,down,Vitaa & Slimane,Avant toi,20,3,31,,,,
23,up,Vianney,N'attendons pas,28,12,7,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),19,7,32,97,2020-01-12,7,2020-05-10
25,down,Indochine,Nos célébrations,10,1,4,,,,
26,up,Hoshi,Amour censure,32,16,28,,,,
27,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),76,8,4,,,,
28,up,Robin Schulz,In Your Eyes (feat. Alida),30,25,15,95,2020-03-08,54,2020-04-05
29,down,Lady Gaga & Ariana Grande,Rain On Me,9,2,5,75,2020-05-24,1,2020-05-31
30,down,Tones and I,Dance Monkey,22,1,33,6,2019-10-06,1,2019-11-10
31,down,Powfu,Death Bed (feat. beabadoobee),25,15,11,100,2020-03-01,7,2020-04-26
32,up,Keen'V,Tahiti,33,8,4,,,,
33,down,Amir,La fête,23,15,2,,,,
34,up,Michele Morrone,Hard For Me,48,34,2,,,,
35,down,Jul,Folie,16,16,4,,,,
36,up,Imen Es,1ère fois (feat. Alonzo),40,28,15,,,,
37,down,6ix9ine & Nicki Minaj,TROLLZ,27,27,2,89,2020-06-14,4,2020-06-21
38,up,Clara Luciani,Ma sœur,42,12,31,,,,
39,-,Tayc,N'y pense plus,-,6,1,,,,
40,up,Clara Luciani,La grenade,78,18,26,,,,
41,up,Billie Eilish & Khalid,lovely,57,18,7,62,2020-02-02,62,2020-02-02
42,-,Dadju,Grand bain (feat. Ninho),-,26,1,,,,
43,up,Maître Gims,"Malheur, malheur",70,43,2,,,,
44,down,Amel Bent & Imen Es,Jusqu'au bout,37,15,2,,,,
45,down,Et demain ? Le collectif,Et demain ?,41,1,11,,,,
46,down,Soprano,Ninja,39,21,14,,,,
47,up,El Capon,Shut up Chicken,73,47,7,,,,
48,-,Jul,Que ça dure (feat. Bigflo & Oli),-,48,1,,,,
49,-,Beyoncé,BLACK PARADE,-,49,1,78,2020-06-28,78,2020-06-28
50,down,Lady Gaga,Stupid Love,29,2,17,28,2020-03-01,8,2020-03-08
51,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,11,1,,,,
52,up,Regard,Ride It,58,2,33,57,2019-10-06,13,2019-11-10
53,down,Young T & Bugsey,Don't Rush (feat. Headie One),35,2,12,52,2020-04-12,48,2020-04-19
54,down,Woodkid,Pale Yellow,53,53,2,,,,
55,-,Cat Power & M,Toop Toop (A Tribute to Zdar),-,55,1,,,,
56,-,Bénabar,Tous les divorcés (Radio Edit),-,56,1,,,,
57,-,Jean-Baptiste Guegan,Tu es toujours là,-,57,1,,,,
58,down,Nea,Some Say,38,4,28,84,2020-03-01,84,2020-03-01
59,-,Jul,Italia,-,59,1,,,,
60,-,Trinix,Rodeo,-,60,1,,,,
61,-,M. Pokora,Danse avec moi,-,30,2,,,,
62,down,Vitaa & Slimane,Pas beaux,50,50,4,,,,
63,down,Lady Gaga & Bradley Cooper,Shallow,34,4,33,25,2019-10-06,25,2019-10-06
64,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,1,36,2020-06-21,2,2020-08-09
65,up,ROSALÍA & Travis Scott,TKN,86,44,3,96,2020-05-31,21,2020-06-07
66,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,66,1,,,,
67,-,Dynoro & Fumaratto,Me Provocas,-,60,1,,,,
68,down,Kendji Girac,Les Yeux De La Mama,54,54,3,,,,
69,down,Ariana Grande & Justin Bieber,Stuck with U,36,3,7,95,2020-05-10,3,2020-05-17
70,-,Fally Ipupa,Allô téléphone,-,46,1,,,,
71,down,Dadju,Titre 5,68,60,3,,,,
72,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,27,60,2019-10-20,7,2019-11-17
73,-,Myd,Together We Stand,-,73,1,,,,
74,up,Ninho,Lettre à une femme,74,4,15,,,,
75,-,Pierre Perret,Les confinis,-,75,1,,,,
76,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,76,2,,,,
77,-,Vicetone & Tony Igy,Astronomia,-,10,10,99,2020-04-05,44,2020-04-12
78,down,Maroon 5,Memories,51,2,33,36,2019-10-06,2,2019-11-17
79,-,FDVM,The Truth (feat. Kylie Auldist),-,79,1,,,,
80,-,Idir,A Vava Inouva,-,2,2,,,,
81,down,Alicia Keys,If I Ain't Got You,80,75,2,,,,
82,-,Mouloudji,L'amour l'amour l'amour,-,44,6,,,,
83,-,Andrea Laszlo De Simone,Immensità,-,83,1,,,,
84,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),69,3,30,93,2019-12-08,81,2019-12-22
85,-,M. Pokora,Si t'es pas là,-,16,22,,,,
86,-,OneRepublic,Didn't I,-,64,2,95,2020-03-15,66,2020-03-22
87,down,Lewis Capaldi,Before You Go,31,10,30,45,2019-11-24,10,2020-08-30
88,-,HollySiz,Sister,-,88,1,,,,
89,down,Booba,JAUNÉ (feat. Zed),59,2,6,,,,
90,-,Robin Schulz & Wes,Alane,-,6,1,93,2020-08-16,93,2020-08-16
91,down,Vitaa,Je te le donne (en duo avec Slimane),83,54,9,,,,
92,-,Ryan Paris,Dolce Vita (Radio/ReMaster),-,92,1,,,,
93,down,Vitaa & Slimane,Ça va ça vient,46,4,30,,,,
94,-,Stephan Eicher,Ne Me Dites Pas Non,-,94,1,,,,
95,-,Les Enfoirés,À côté de toi (Version radio),-,5,17,,,,
96,down,Jenifer,Comme c'est bon,67,14,9,,,,
97,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,31,2,79,2020-04-19,1,2020-07-05
98,-,Pedro Capó,Buena Suerte,-,61,1,,,,
99,-,HATIK,La meilleure (feat. Jok'air),-,18,4,,,,
100,-,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],-,64,3,,,,
