Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,17,,,,
2,-,U2,One,-,2,1,,,,
3,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,2,11,69,2020-08-30,41,2020-09-20
4,down,Zoe Wees,Control,3,2,14,98,2020-09-20,85,2021-01-03
5,up,Naza,Joli bébé (feat. Niska),8,3,7,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,24,,,,
7,up,Vianney,Beau papa,16,1,10,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,16,87,2020-08-16,73,2020-09-27
9,up,David Guetta & Sia,Let's Love,10,2,7,84,2020-11-22,81,2020-11-29
10,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,14,1,19,,,,
11,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,6,12,,,,
12,up,BTS,Dynamite,25,3,9,96,2020-08-23,2,2020-08-30
13,down,Julien Doré,La fièvre,12,7,18,,,,
14,-,U2,One,-,14,1,,,,
15,down,Kendji Girac,Dernier métro (feat. Gims),7,4,9,,,,
16,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",13,13,3,,,,
17,down,Fleetwood Mac,Dreams,6,6,3,,,,
18,down,Benjamin Biolay,Comment est ta peine ?,15,3,26,,,,
19,down,Kygo & Donna Summer,Hot Stuff,17,11,6,,,,
20,down,Amel Bent & Imen Es,Jusqu'au bout,18,15,20,,,,
21,up,Ava Max,Who's Laughing Now,23,19,11,,,,
22,down,Patrick Fiori & Florent Pagny,J'y vais,11,4,5,,,,
23,up,Ray Dalton,In My Bones,30,18,9,,,,
24,up,24kGoldn,Mood (feat. iann dior),34,21,7,33,2020-08-23,1,2020-10-11
25,down,Aya Nakamura,Doudou,22,22,3,,,,
26,-,M. Pokora,S'en aller,-,26,1,,,,
27,-,Ariana Grande,positions,-,23,1,77,2020-10-25,1,2020-11-01
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,8,22,,,,
29,up,Francis Cabrel,Te ressembler,46,29,4,,,,
30,up,Christophe Maé & Youssou N'Dour,L'ours,44,20,5,,,,
31,down,Trois Cafés Gourmands,On t'emmène,27,26,11,,,,
32,down,M. Pokora,Si on disait,28,9,5,,,,
33,down,The Weeknd,Blinding Lights,21,1,48,94,2019-12-01,1,2020-03-01
34,up,HATIK,La meilleure (feat. Jok'air),37,18,21,,,,
35,down,The Weeknd,In Your Eyes,20,17,9,,,,
36,down,Harry Styles,Watermelon Sugar,24,9,18,85,2019-11-17,2,2020-08-23
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,2,19,36,2020-06-21,2,2020-08-09
38,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),89,35,7,,,,
39,-,Julien Doré,Nous,-,1,1,,,,
40,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",55,11,3,,,,
41,-,Louane,Donne-moi ton co3ur,-,10,1,,,,
42,-,Shy'm,Boy,-,42,1,,,,
43,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,43,1,,,,
44,-,Keen'V,Quoi qu'il arrive (feat. Magic System),-,44,1,,,,
45,up,Justin Bieber & benny blanco,Lonely,48,43,2,6,2020-10-25,6,2020-10-25
46,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,50,34,6,,,,
47,-,Camélia Jordana,"Et si tu n'existais pas (À toi, Joe Dassin)",-,47,1,,,,
48,down,BTS,BOY IN LUV,38,38,2,,,,
49,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",19,19,3,,,,
50,-,Fally Ipupa,Message,-,50,1,,,,
51,-,Koba LaD,Coffre plein (feat. Maes & Zed),-,51,1,,,,
52,up,Wejdene,Coco,63,18,10,,,,
53,down,Indochine,Nos célébrations (Edit),33,32,8,,,,
54,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),94,54,4,99,2020-10-11,61,2020-11-01
55,down,Tom Gregory,Fingertips,49,35,17,,,,
56,down,Green Montana,TOUT GACHER (feat. Booba),32,32,2,,,,
57,-,Tayc,N'y pense plus,-,6,18,,,,
58,-,MAMAMOO,Dingga,-,58,1,,,,
59,down,Lucenzo,No me ama,43,15,8,,,,
60,down,Jean-Pierre Taïeb & Elia,Under the Sky (Bande originale de la série Infidele),29,29,3,,,,
61,-,Syntax,Pride,-,61,1,,,,
62,-,U2,With or Without You,-,62,1,,,,
63,-,Little Mix,Sweet Melody,-,63,1,,,,
64,-,Bruce Springsteen,Letter To You,-,52,2,,,,
65,-,Laurent Voulzy,"Loreley, Loreley (Radio Edit)",-,65,1,,,,
66,up,Lady Gaga & Bradley Cooper,Shallow,93,4,50,25,2019-10-06,25,2019-10-06
67,-,Louane,Peut-être,-,58,1,,,,
68,down,Lucky Luke,Cooler Than Me,42,34,5,,,,
69,down,Vitaa & Slimane,Ça ira,56,30,7,,,,
70,down,Grand Corps Malade,Mesdames,41,1,17,,,,
71,up,Jason Derulo,Take You Dancing,79,24,5,71,2020-08-23,16,2021-01-17
72,down,London Grammar,Californian Soil,31,23,4,,,,
73,down,Louane,Donne-moi ton cœur (Radio Edit),58,16,17,,,,
74,down,Sofiane,American Airlines (feat. SCH),40,40,2,,,,
75,-,Kaaris,IRM (feat. Freeze corleone),-,75,1,,,,
76,-,Architects,Animals,-,76,1,,,,
77,-,Bruce Springsteen,One Minute You're Here,-,24,1,,,,
78,-,Ariana Grande,positions,-,78,1,,,,
79,-,Koba LaD,Pas de reine (feat. Vald),-,79,1,,,,
80,-,Daniel Balavoine,J'étais devenu un homme,-,80,1,,,,
81,down,Trois Cafés Gourmands,À nos souvenirs,69,41,20,,,,
82,-,Zach Sobiech,Clouds,-,82,1,,,,
83,-,Cat Stevens,Father & Son,-,65,3,,,,
84,-,Louane,Donne-moi ton cœur (acoustique),-,33,2,,,,
85,-,Lady Gaga,Million Reasons,-,85,1,,,,
86,down,Francis Cabrel,Les beaux moments sont trop courts,75,75,2,,,,
87,-,Imagine Dragons,Believer,-,35,3,,,,
88,-,Claudio Capéo,C'est une chanson,-,74,9,,,,
89,down,Sam Smith,Diamonds,65,27,5,51,2020-09-27,18,2020-11-15
90,-,OutKast,Ms. Jackson,-,15,1,,,,
91,down,Kendji Girac & Dadju,Dans mes bras,51,17,3,,,,
92,down,Carla Bruni,quelque chose,39,31,4,,,,
93,down,Rohff,GOAT,45,45,2,,,,
94,-,James Blake,Are You Even Real,-,94,2,,,,
95,-,Tate McRae,you broke me first,-,95,1,81,2020-08-23,15,2020-11-15
96,-,Franglish,My Salsa (feat. Tory Lanez),-,47,10,,,,
97,-,Clara Luciani,La grenade,-,18,32,,,,
98,-,Dua Lipa,Physical,-,8,35,48,2020-02-02,15,2020-04-12
99,-,Ray Guell,"You're My Heart, You're My Soul",-,99,1,,,,
100,-,Amir,On verra bien,-,64,1,,,,
