Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,7,47,2020-11-15,47,2020-11-15
2,up,Vianney,Beau papa,7,1,17,,,,
3,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,6,3,6,,,,
4,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,14,1,26,,,,
5,down,Mariah Carey,All I Want For Christmas Is You,4,1,13,79,2019-11-17,1,2020-12-13
6,up,Julien Doré,Nous,8,1,8,,,,
7,down,Indochine & Christine and the Queens,3SEX,2,2,3,,,,
8,up,Terrenoire,Jusqu'à mon dernier souffle,22,8,2,,,,
9,up,David Guetta & Sia,Let's Love,20,2,14,84,2020-11-22,81,2020-11-29
10,-,Grand Corps Malade,Pas essentiel,-,10,1,,,,
11,up,Kendji Girac,Dernier métro (feat. Gims),24,4,16,,,,
12,up,Grand Corps Malade,Mesdames,32,1,24,,,,
13,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,6,19,,,,
14,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",16,2,18,69,2020-08-30,41,2020-09-20
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,2,31,,,,
16,down,Zoe Wees,Control,13,2,21,98,2020-09-20,85,2021-01-03
17,up,Benjamin Biolay,Comment est ta peine ?,64,3,33,,,,
18,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,1,24,,,,
19,-,Jul & SCH,Mother Fuck,-,19,1,,,,
20,up,Julien Doré,La fièvre,28,7,25,,,,
21,up,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),60,13,2,,,,
22,-,Dua Lipa,Levitating,-,22,1,74,2020-04-05,74,2020-04-05
23,up,The Weeknd,Blinding Lights,25,1,55,94,2019-12-01,1,2020-03-01
24,up,JSX & Booba,POMPEII,27,24,2,,,,
25,down,Kygo & Donna Summer,Hot Stuff,11,11,13,,,,
26,up,Patrick Fiori & Florent Pagny,J'y vais,30,4,12,,,,
27,down,Eva,cœur noir,15,15,2,,,,
28,down,Billie Eilish,Therefore I Am,19,5,5,97,2020-11-15,4,2020-11-22
29,up,BTS,Dynamite,31,3,16,96,2020-08-23,2,2020-08-30
30,-,Amel Bent & Imen Es,Jusqu'au bout,-,15,26,,,,
31,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),38,31,2,62,2020-12-13,62,2020-12-13
32,-,Britney Spears & Backstreet Boys,Matches,-,32,1,,,,
33,-,Julien Clerc,Mon refuge,-,10,1,,,,
34,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,22,36,2020-06-21,2,2020-08-09
35,-,Powfu,Break Ups Suck Ass (feat. Sadeyes),-,4,1,,,,
36,-,Taylor Swift,willow,-,36,1,73,2020-12-13,2,2020-12-20
37,-,Maluma,Hawái,-,4,2,63,2020-08-09,2,2020-09-20
38,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,7,1,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,2,2,94,2021-01-31,47,2021-03-07
40,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",72,11,8,,,,
41,-,Dua Lipa,Break My Heart,-,12,18,97,2020-03-29,5,2020-06-28
42,up,M. Pokora,Si on disait,81,9,10,,,,
43,down,Britney Spears,Swimming In The Stars,3,3,2,,,,
44,-,Andy Powell & Emily Taylor,The Best You've Had,-,44,1,,,,
45,-,Gregory Porter,Revival Song,-,6,1,,,,
46,down,Claudio Capéo,E penso a te,33,33,3,,,,
47,down,Camille Lellouche,Je remercie mon ex,21,21,2,,,,
48,-,Alonzo,Dernière fois (feat. Imen Es),-,48,1,,,,
49,-,Amir,La fête,-,15,16,,,,
50,-,Kimberose,Back on My Feet,-,24,2,,,,
51,down,Kylie Minogue,Magic,17,17,7,,,,
52,-,John Lennon,Imagine,-,52,1,,,,
53,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),67,53,2,,,,
54,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,14,3,,,,
55,-,Indochine,Nos célébrations (Edit),-,32,10,,,,
56,-,T Garcia & DJ Assad,Bambino,-,56,1,,,,
57,-,Afro B,Drogba (Joanna),-,8,1,,,,
58,-,47ter,Côte Ouest,-,11,7,,,,
59,-,Queen,Bohemian Rhapsody,-,49,2,,,,
60,-,Aka Seul Two,J'attend mon tour,-,12,1,,,,
61,down,Naza,Joli bébé (feat. Niska),18,3,14,,,,
62,-,Vitaa & Slimane,Avant toi,-,3,47,,,,
63,-,Pinguini Tattici Nucleari,Bergamo,-,13,1,,,,
64,-,Amir,On verra bien,-,64,2,,,,
65,up,Ava Max,Who's Laughing Now,78,19,18,,,,
66,-,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",-,15,1,,,,
67,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,22,87,2020-08-16,73,2020-09-27
68,down,Trois Cafés Gourmands,On t'emmène,55,26,18,,,,
69,down,Wham!,Last Christmas (Single Version),29,7,7,70,2019-12-01,2,2020-12-27
70,-,Vex Ruffin,Mabuhay Boy,-,20,1,,,,
71,-,L.A. WITCH,Maybe the Weather,-,22,1,,,,
72,-,BTS,Dynamite (Retro Remix),-,64,2,,,,
73,-,Benjamin Biolay,Ton héritage,-,60,3,,,,
74,-,Lous and The Yakuza,Dilemme,-,63,5,,,,
75,-,BTS,Dynamite (Holiday Remix),-,75,1,,,,
76,-,Lubiana,Self Love,-,76,1,,,,
77,-,Benjamin Biolay & Juliette Armanet,Rue Saint-Louis en l’Île,-,46,1,,,,
78,-,Queen,The Show Must Go On,-,78,1,,,,
79,down,Amel Bent & HATIK,"1,2,3",62,1,6,,,,
80,-,Sam Smith,Writing's On the Wall,-,80,1,,,,
81,-,Patrick Fiori,Les gens qu'on aime,-,78,2,,,,
82,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,82,1,,,,
83,down,Calogero,Celui d'en bas (Edit),52,52,3,,,,
84,-,Bad Bunny & Jhay Cortez,Dakiti,-,33,1,3,2020-11-08,1,2020-11-15
85,-,Dua Lipa,Physical,-,8,36,48,2020-02-02,15,2020-04-12
86,-,Natalie Taylor,Surrender,-,21,1,,,,
87,down,The Weeknd,In Your Eyes,36,17,16,,,,
88,-,Queen,I Want To Break Free,-,85,1,,,,
89,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,40,1,,,,
90,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),46,46,2,,,,
91,down,Jérémy Frerot,Un homme,83,22,3,,,,
92,-,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],-,19,1,,,,
93,down,Claudio Capéo,Ti amo,42,42,3,,,,
94,-,Wejdene,Anissa,-,12,19,,,,
95,down,Larusso,Tous les cris les S.O.S (Edit Version),41,41,2,,,,
96,-,Jadu Heart,Caroline,-,21,1,,,,
97,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),84,54,8,99,2020-10-11,61,2020-11-01
98,-,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),-,20,1,,,,
99,-,Mickey 3D,Respire,-,99,1,,,,
100,down,Ray Dalton,In My Bones,35,18,16,,,,
