Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,5,1,3,,,,
2,down,Doja Cat,Paint The Town Red,1,1,8,,,,
3,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,12,,,,
4,up,Sia,Gimme Love,29,4,6,,,,
5,down,SANTA,Popcorn Salé,3,1,27,,,,
6,down,Loreen,Tattoo,2,1,24,,,,
7,up,Ofenbach,Overdrive (feat. Norma Jean Martine),19,6,3,,,,
8,up,Bennett,Vois sur ton chemin (Techno Mix),10,5,8,,,,
9,down,Soolking & Gazo,Casanova,8,7,16,,,,
10,down,Dua Lipa,Dance The Night,6,3,22,,,,
11,up,Imagine Dragons,Waves,32,6,25,,,,
12,up,Francis Cabrel,Un morceau de Sicre,14,12,2,,,,
13,up,Louane,Pardonne-moi,37,11,15,,,,
14,-,The Rolling Stones,Angry,-,3,6,,,,
15,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,15,1,,,,
16,up,Miley Cyrus,Flowers,23,1,41,,,,
17,up,Tom Odell,Another Love,26,12,46,,,,
18,down,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),7,5,14,,,,
19,up,Imagine Dragons,Children of the Sky (a Starfield song),68,10,3,,,,
20,down,Kenya Grace,Strangers,11,11,5,,,,
21,down,Becky G,Arranca (feat. Omega),13,5,18,,,,
22,up,Vianney & Zazie,Comment on fait,22,4,10,,,,
23,down,La petite culotte,La goffa Lolita,9,3,74,,,,
24,down,Trinix & Fafá de Belém,Emorio,15,7,18,,,,
25,-,The Rolling Stones,Sweet Sounds Of Heaven,-,25,3,,,,
26,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,26,1,,,,
27,-,Grand Corps Malade,Retiens les rêves,-,6,4,,,,
28,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),75,28,7,,,,
29,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,3,6,,,,
30,down,OneRepublic,RUNAWAY,18,14,13,,,,
31,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,14,1,,,,
32,up,Slimane,Des milliers de je t'aime,48,3,56,,,,
33,down,Kendji Girac & Vianney,Le feu,20,2,23,,,,
34,down,Joe Dassin,Dans les yeux d'Émilie,12,5,12,,,,
35,down,KeBlack,LAISSE MOI,16,15,5,,,,
36,-,The Rolling Stones,Rolling Stone Blues,-,36,1,,,,
37,down,"Marnik, Naeleck & Vinai",Boyz In Paris,17,8,8,,,,
38,down,P!nk,TRUSTFALL,31,2,38,,,,
39,down,The Kolors,ITALODISCO,25,25,8,,,,
40,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,40,1,,,,
41,down,Zaho de Sagazan,La symphonie des éclairs,38,2,14,,,,
42,down,Mentissa,Mamma Mia,28,10,17,,,,
43,up,Sound Of Legend,God is a Girl,99,27,5,,,,
44,down,Tyla,Water,35,18,3,,,,
45,down,Florent Pagny & Christophe Maé,Et un jour une femme,21,15,10,,,,
46,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,46,1,,,,
47,-,Superbus,Aseptisé,-,47,1,,,,
48,down,Collectif Métissé,Dans les yeux d'Emilie,30,28,6,,,,
49,-,The Rolling Stones,Dreamy Skies,-,49,1,,,,
50,down,Maluma,COCO LOCO,40,32,6,,,,
51,-,The Rolling Stones,Mess It Up,-,51,1,,,,
52,-,Las Aves,N.E.M.,-,9,1,,,,
53,up,Purple Disco Machine & Kungs,Substitution,72,3,27,,,,
54,down,Tate McRae,greedy,34,20,4,,,,
55,-,GIANT,AH TXE TXE (feat. TYSON),-,55,1,,,,
56,up,Dolly Parton & Kenny Rogers,Islands In the Stream,56,56,2,88,2020-03-22,66,2020-03-29
57,-,The Rolling Stones,Bite My Head Off,-,57,1,,,,
58,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,58,1,,,,
59,-,Marc Rebillet,Your New Morning Alarm,-,59,1,,,,
60,-,CHANYEOL,Good Enough,-,60,1,,,,
61,down,Erasure,Oh L'amour,36,9,7,,,,
62,-,Sofiane Pamart,Noche,-,62,1,,,,
63,-,Bad Bunny,MONACO,-,32,1,,,,
64,-,Sanji do brazil,Ce soir en ville,-,64,1,,,,
65,-,Lewis Capaldi,Someone You Loved,-,2,31,4,2019-10-06,4,2019-10-06
66,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,52,,,,
67,down,Lady Gaga & Bradley Cooper,Shallow,63,4,116,25,2019-10-06,25,2019-10-06
68,-,Eminem,Lose Yourself (Soundtrack Version),-,4,39,36,2020-02-16,36,2020-02-16
69,-,Harry Styles,Sign of the Times,-,46,20,,,,
70,-,De Palmas,L'amant infidèle,-,70,1,,,,
71,down,Gala,Freed from Desire,53,1,34,,,,
72,-,Céline Dion,Je Sais Pas,-,53,2,,,,
73,-,Claude Nougaro,Assez,-,73,1,,,,
74,-,Mentissa,Et Bam,-,3,74,,,,
75,-,Aime Simone,Answer the Night,-,75,1,,,,
76,down,Louane,Secret,60,2,51,,,,
77,-,"Chinese Man, Stogie T & Miscellaneous",We've Been Here Before (feat. Isadora),-,77,1,,,,
78,down,Claudio Capéo,Si j'avais su,57,4,39,,,,
79,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,32,2,,,,
80,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,45,,,,
81,down,Ayra Starr,Rush,24,2,46,,,,
82,down,Harmonie de Pomarez,Dans les yeux d'Émilie,43,36,6,,,,
83,down,Måneskin,BABY SAID,55,8,21,,,,
84,-,Chris Brown,Sensational (feat. Davido & Lojay),-,84,1,,,,
85,-,The Rolling Stones,Whole Wide World,-,85,1,,,,
86,down,Amanda Lear,Follow Me (Single Version),69,14,12,,,,
87,-,David Kushner,Daylight,-,10,22,,,,
88,-,MIKA,Apocalypse Calypso,-,88,1,,,,
89,-,Unknown,What Was I Made For?,-,20,9,,,,
90,down,Mathieu Des Longchamps,Ça s'éclaircit devant (version TV),51,24,3,,,,
91,-,"Marshmello, P!nk & Sting",Dreaming,-,70,1,,,,
92,down,Olivia Rodrigo,vampire,39,25,9,,,,
93,down,Calvin Harris & Sam Smith,Desire,33,25,10,,,,
94,-,Eloïz,Hey Bro,-,30,7,,,,
95,-,Joseph Kamel,Celui qui part,-,21,3,,,,
96,-,The Rolling Stones,Driving Me Too Hard,-,96,1,,,,
97,-,Lady Gaga,Bloody Mary,-,22,12,,,,
98,-,Jung Kook & Jack Harlow,3D,-,3,3,,,,
99,-,Eddy de Pretto & Sofiane Pamart,Rock'n'dollars,-,99,1,,,,
100,down,Kyo & Cœur de pirate,Dernière danse,52,16,17,,,,
