Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,9,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,8,,,,
3,up,Benson Boone,Beautiful Things,3,2,11,,,,
4,up,Cyril,Stumblin' In,5,3,9,,,,
5,up,Bon Entendeur & Nicoletta,Fio Maravilha,44,5,7,,,,
6,up,Star Academy & Pierre Garnier,Ceux qu'on était,7,1,9,,,,
7,down,Teddy Swims,Lose Control,4,3,20,,,,
8,up,Zaho de Sagazan,La symphonie des éclairs,8,2,38,,,,
9,up,Jeck,Parapluie,9,7,21,,,,
10,down,SANTA,Popcorn Salé,6,1,51,,,,
11,up,Slimane,Mon amour,12,1,22,,,,
12,up,Beyoncé,JOLENE,25,12,2,,,,
13,up,Måneskin,VALENTINE,13,9,13,,,,
14,up,Dua Lipa,Houdini,15,4,22,,,,
15,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),36,15,7,,,,
16,down,Joseph Kamel & Julien Doré,Beau,14,11,5,,,,
17,down,Miley Cyrus,Flowers,16,1,65,,,,
18,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),11,1,36,,,,
19,up,La petite culotte,La goffa Lolita,78,3,96,,,,
20,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),34,14,20,,,,
21,up,Dadju & Tayc,I love you,27,7,18,,,,
22,down,SANTA,Recommence-moi,17,8,3,,,,
23,up,Dua Lipa,Training Season,23,8,8,,,,
24,up,ZERB,Mwaki,28,19,10,,,,
25,down,Shaka Ponk,I'm Picky (Unplugged),22,9,4,,,,
26,-,Imagine Dragons,Eyes Closed,-,26,1,,,,
27,down,Beyoncé & Miley Cyrus,II MOST WANTED,26,26,2,,,,
28,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,10,1,,,,
29,down,Iñigo Quintero,Si No Estás,21,1,27,,,,
30,down,j-hope,NEURON,18,18,2,,,,
31,up,Kygo & Ava Max,Whatever,82,15,12,,,,
32,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,64,32,6,,,,
33,-,Mikl & Nesly,Alchimie,-,33,1,,,,
34,down,P!nk,All Out Of Fight,20,18,6,,,,
35,-,Zola & Koba LaD,Temps en temps (feat. Kore),-,35,1,,,,
36,up,Lady Gaga & Bradley Cooper,Shallow,58,4,134,25,2019-10-06,25,2019-10-06
37,-,Celestal,Beautiful Lie,-,37,2,,,,
38,up,The Weeknd,Blinding Lights,94,1,116,94,2019-12-01,1,2020-03-01
39,up,"Corneille, Aya Nakamura & Trinix",Avec classe,88,27,6,,,,
40,-,Ava Max,My Oh My,-,40,1,,,,
41,-,Dalida & JLOW,Je me sens vivre (JLOW Mix),-,41,1,,,,
42,-,Vernis Rouge,Bande organisée,-,8,5,,,,
43,up,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),75,28,15,,,,
44,up,Louane,Les étoiles,51,30,2,,,,
45,-,Superbus,Baby Boom,-,45,1,,,,
46,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,46,1,,,,
47,up,Zaho de Sagazan,Tristesse,70,14,9,,,,
48,-,Loreen,Is It Love,-,31,10,,,,
49,-,Hoshi,Puis t'as dansé avec moi,-,35,5,,,,
50,-,Ayra Starr,Rush,-,2,50,,,,
51,up,Vitaa,Je n'oublie pas,98,27,19,,,,
52,down,Aliocha Schneider,Ensemble,49,13,11,,,,
53,-,Dua Lipa,Dance The Night,-,3,44,,,,
54,down,Lusaint,Sweet Tooth,41,41,2,,,,
55,-,TOMORROW X TOGETHER,Deja Vu,-,55,1,,,,
56,down,Mathieu Des Longchamps,Ça s'éclaircit devant (version TV),24,24,5,,,,
57,down,Shakira,Puntería,29,29,3,,,,
58,-,Artemas,i like the way you kiss me,-,12,1,,,,
59,-,Mireille Mathieu,Bravo tu as gagné,-,59,1,,,,
60,-,Clara Luciani,Bravo tu as gagné,-,15,7,,,,
61,down,Taylor Swift,Cruel Summer,48,16,11,,,,
62,up,Jasper Steverlinck,That's Not How Dreams Are Made,72,62,2,,,,
63,up,Coldplay,A Sky Full of Stars,95,15,28,,,,
64,down,Loreen,Tattoo,37,1,48,,,,
65,-,Pierre de Maere,Un jour je marierai un ange,-,8,40,,,,
66,-,R3HAB & Pelican,Loca Loca,-,44,2,,,,
67,-,Roch Voisine,Encore,-,67,1,,,,
68,-,Radiohead,Creep,-,15,26,,,,
69,-,Tommee Profitt & Nicole Serrano,Cry Me A River,-,69,1,,,,
70,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,30,30,2,,,,
71,-,Beyoncé,BODYGUARD,-,68,1,,,,
72,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),66,66,2,,,,
73,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,32,1,,,,
74,-,YG Marley,Praise Jah In the Moonlight,-,22,7,,,,
75,-,London Grammar,House,-,75,1,,,,
76,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,31,2,,,,
77,up,Benson Boone,Slow It Down,89,77,2,,,,
78,-,Franglish,Position,-,29,2,,,,
79,-,U.S.A. for Africa,We Are the World,-,23,7,,,,
80,-,Måneskin,THE LONELIEST,-,2,51,,,,
81,-,Gazo & Tiakola,MAMI WATA,-,81,1,,,,
82,up,DJ Tons,Always Remember Us This Way,97,19,16,,,,
83,-,Scorpions,Still Loving You,-,65,10,,,,
84,-,Justice & Tame Impala,One Night/All Night,-,20,4,,,,
85,-,Louane,Pardonne-moi,-,11,22,,,,
86,down,Måneskin,BABY SAID,63,8,35,,,,
87,down,Beyoncé,DAUGHTER,81,81,2,,,,
88,-,Bruce Springsteen,Streets of Philadelphia,-,67,2,,,,
89,-,GIMS & Lossa,LOCO,-,89,1,,,,
90,-,LÉA CHURROS & Magical Nrick,Succomber,-,90,1,,,,
91,-,Nirvana,Smells Like Teen Spirit,-,90,2,,,,
92,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),53,18,19,,,,
93,-,Tony Brundo,Firestones (feat. Nico Bruno),-,48,7,,,,
94,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,72,2,,,,
95,down,Norah Jones,Running,84,28,4,,,,
96,-,LUDMILLA & Ryan Castro,Piña Colada,-,96,1,,,,
97,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,8,,,,
98,down,Pierre Garnier,Ceux qu'on était (Version piano),19,19,2,,,,
99,down,Eddy de Pretto,LOVE'n'TENDRESSE,74,8,24,,,,
100,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),10,10,4,,,,
