Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Ayra Starr,Rush,15,2,22,,,,
3,down,Jain,The Fool,2,2,10,,,,
4,up,Sound Of Legend,Some Kind Of Kiss,6,4,8,,,,
5,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,3,5,,,,
6,up,Dermot Kennedy,Kiss Me,17,3,30,,,,
7,up,Christophe Maé & Ceuzany,Pays des merveilles,53,4,11,,,,
8,down,Louane,Secret,3,2,30,,,,
9,-,Colde,Don't ever say love me (feat. RM of BTS),-,9,1,,,,
10,up,Rema,Calm Down,18,1,57,,,,
11,up,Måneskin,THE LONELIEST,12,2,31,,,,
12,down,Purple Disco Machine & Kungs,Substitution,5,3,6,,,,
13,down,Lizzo,2 Be Loved (Am I Ready),10,7,21,,,,
14,up,Nuit Incolore,Dépassé,16,7,9,,,,
15,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),8,8,6,,,,
16,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,7,7,8,,,,
17,down,Slimane,Des milliers de je t'aime,11,3,32,,,,
18,down,Aime Simone,Shining Light,9,3,36,,,,
19,down,KAROL G,TQG,13,8,9,,,,
20,down,Calvin Harris & Ellie Goulding,Miracle,14,9,9,,,,
21,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),30,10,22,,,,
22,up,Juliette Armanet,Le Dernier Jour du Disco,61,1,82,,,,
23,up,P!nk,TRUSTFALL,26,2,14,,,,
24,up,Ed Sheeran,Eyes Closed,52,4,7,,,,
25,up,La Zarra,Évidemment,37,5,10,,,,
26,up,Kendji Girac & Florent Pagny,Encore,31,5,13,,,,
27,up,Ricchi & Poveri,Sarà Perché Ti Amo,36,23,11,,,,
28,up,Libianca,People,29,24,11,,,,
29,-,Dj Belite,All Eyes on Me,-,14,1,,,,
30,up,Nirvana,Come as You Are,34,30,18,,,,
31,down,Lomepal,Decrescendo,27,21,6,,,,
32,down,Zhang Zhe Han,Datura,19,19,2,,,,
33,down,Harry Styles,As It Was,22,1,57,,,,
34,up,La petite culotte,La goffa Lolita,39,3,51,,,,
35,down,OneRepublic,I Ain't Worried,23,5,50,,,,
36,up,Hoshi,Mauvais rêve,40,24,4,,,,
37,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),46,1,28,,,,
38,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),24,10,40,,,,
39,-,Vianney,Keep it Simple (feat. MIKA),-,12,12,,,,
40,down,Charles Leclerc,AUS23 (1:1),32,32,2,,,,
41,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,6,21,,,,
42,-,Agust D & j-hope,HUH?!,-,35,2,,,,
43,down,Coi Leray,Players,42,14,17,,,,
44,-,Gasteiz Big Band,Life’s Incredible Again,-,42,2,,,,
45,-,Ed Sheeran,Celestial,-,7,16,,,,
46,down,ROSALÍA,LLYLM,25,25,11,,,,
47,down,Faada Freddy,Tables Will Turn,45,45,2,,,,
48,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,48,,,,
49,up,LINKIN PARK,Lost,51,14,9,,,,
50,-,Måneskin,BABY SAID,-,8,1,,,,
51,up,Gala,Freed from Desire,72,1,21,,,,
52,-,Hoshi,Ta Marinière,-,52,3,,,,
53,-,Kaaris,Pena Duro,-,53,1,,,,
54,down,ROSALÍA & Rauw Alejandro,BESO,44,8,6,,,,
55,-,Ed Sheeran,Perfect,-,45,13,73,2019-10-06,58,2019-10-20
56,-,Chaax,Le Code (feat. Booba),-,56,1,,,,
57,-,The Korgis,Everybody's Got to Learn Sometime,-,57,1,,,,
58,down,Naps,C'est carré le S (feat. Gazo & Ninho),55,41,2,,,,
59,-,Clara Luciani,Tout le monde (sauf toi),-,59,2,,,,
60,-,Bon Jovi,It's My Life,-,34,11,,,,
61,-,Bring Me The Horizon,LosT,-,61,1,,,,
62,down,Claudio Capéo,Si j'avais su,35,4,27,,,,
63,-,Rosa Linn,SNAP,-,6,29,,,,
64,-,Jimin,Like Crazy (English Version),-,25,4,,,,
65,-,"Klaus Nomi, Daniel Elfassy, jon cobert, Rick Pascual & Scott Woody",Cold Song,-,65,1,,,,
66,-,Loren Allred,Never Enough,-,66,4,,,,
67,-,Christophe Willem,Je tourne en rond (Single mix),-,67,1,,,,
68,-,Jimin,Like Crazy,-,11,5,,,,
69,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,69,1,,,,
70,-,Céline Dion,I'll Be,-,70,1,,,,
71,-,Imagine Dragons,Sharks,-,13,35,,,,
72,-,Elton John,Your Song (Remastered),-,72,1,,,,
73,-,Gianna Nannini,I maschi,-,73,2,,,,
74,down,Aden Foyer,The Ballet Girl,38,19,2,,,,
75,down,SANTA,Popcorn Salé,56,1,5,,,,
76,-,Imagine Dragons,Waves,-,6,1,,,,
77,-,Michael Giacchino,Life's Incredible Again,-,77,1,,,,
78,down,ROSALÍA,DESPECHÁ,68,4,41,,,,
79,-,Vianney,Call on me (feat. Ed Sheeran),-,3,28,,,,
80,-,Elton John,I'm Still Standing (Remastered),-,39,3,,,,
81,-,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,-,81,1,,,,
82,up,Tom Odell,Another Love,88,12,34,,,,
83,-,Depeche Mode,Ghosts Again,-,2,10,,,,
84,down,Shaka Ponk,Tout le monde danse,43,43,2,,,,
85,-,Imagine Dragons,Symphony,-,15,16,,,,
86,down,Pierre de Maere,Enfant de,66,43,11,,,,
87,-,Soprano,En feu,-,87,2,,,,
88,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,88,1,,,,
89,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],94,65,2,,,,
90,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,31,3,,,,
91,-,Rihanna,Don't Stop the Music,-,91,1,,,,
92,-,Louise Attaque,J't'emmène au vent,-,36,19,,,,
93,-,Ed Sheeran,Salt Water,-,93,1,,,,
94,down,Calema,Onde Anda (feat. DJ Youcef) [French Version],54,52,5,,,,
95,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),95,7,31,,,,
96,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,56,1,,,,
97,-,Juliette Armanet,Flamme,-,8,30,,,,
98,-,Naps,La danse du roro (feat. Koba LaD & Maes),-,98,1,,,,
99,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,83,76,3,,,,
100,down,Olivia Dean,Dive,57,29,3,,,,
