Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SANTA,Popcorn Salé,1,1,39,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,24,,,,
3,up,Teddy Swims,Lose Control,3,3,8,,,,
4,up,Slimane,Mon amour,7,1,10,,,,
5,up,Iñigo Quintero,Si No Estás,5,1,15,,,,
6,-,Ariana Grande,"yes, and?",-,6,1,,,,
7,down,Dua Lipa,Houdini,4,4,10,,,,
8,up,Eddy de Pretto,LOVE'n'TENDRESSE,21,8,12,,,,
9,down,Sia,Gimme Love,8,4,18,,,,
10,up,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),37,10,2,,,,
11,up,Imagine Dragons,Children of the Sky (a Starfield song),20,10,15,,,,
12,up,Jeck,Parapluie,15,7,9,,,,
13,down,Loreen,Tattoo,9,1,36,,,,
14,down,Soolking & Gazo,Casanova,13,7,28,,,,
15,down,Vianney & Zazie,Comment on fait,14,4,22,,,,
16,down,Ofenbach,Overdrive (feat. Norma Jean Martine),10,6,15,,,,
17,up,Zaho de Sagazan,La symphonie des éclairs,29,2,26,,,,
18,up,KeBlack,LAISSE MOI,25,15,17,,,,
19,-,OutKast,Ms. Jackson,-,15,2,,,,
20,down,Grand Corps Malade,Retiens les rêves,18,6,16,,,,
21,up,Dadju & Tayc,I love you,24,7,6,,,,
22,down,La petite culotte,La goffa Lolita,6,3,85,,,,
23,-,Beyoncé,Die with You,-,23,1,,,,
24,down,Doja Cat,Paint The Town Red,22,1,20,,,,
25,down,Miley Cyrus,Flowers,12,1,53,,,,
26,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),38,14,8,,,,
27,-,Wendyyy,C.E.O,-,27,1,,,,
28,up,Camille Lellouche,N'insiste pas,35,3,7,,,,
29,down,Michel Berger,Vivre,11,2,12,,,,
30,up,Unknown,What Was I Made For?,79,20,12,,,,
31,-,Dj Kawest & Gaëlle,Serre-moi fort,-,31,1,,,,
32,up,No Doubt,It's My Life,68,32,2,,,,
33,down,Daft Punk,Instant Crush (feat. Julian Casablancas),16,16,5,,,,
34,up,Eddy de Pretto,Kid,56,34,3,,,,
35,up,Anggun,La neige au Sahara,57,35,3,,,,
36,-,Ariana Grande,"yes, and?",-,36,1,,,,
37,up,Lomepal,Trop beau,69,37,9,,,,
38,-,Aliocha Schneider,Ensemble,-,13,5,,,,
39,-,Yamê,Bécane - A Colors Show,-,24,1,,,,
40,-,Vitaa,Je n'oublie pas,-,27,10,,,,
41,-,DJ Tons,Always Remember Us This Way,-,19,5,,,,
42,up,Camille Lellouche,Ne me jugez pas,60,27,12,,,,
43,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,1,,,,
44,down,Dua Lipa,Dance The Night,17,3,34,,,,
45,-,Jennifer Lopez,Can't Get Enough,-,45,1,,,,
46,up,"Marnik, Naeleck & Vinai",Boyz In Paris,59,8,16,,,,
47,up,Al Bano Carrisi & Romina Power,Felicità,65,47,5,,,,
48,down,"Leony, Niklas Dee & VIZE",I Can Feel,26,23,6,,,,
49,-,Kenya Grace,Strangers,-,11,16,,,,
50,down,Bennett,Vois sur ton chemin (Techno Mix),19,5,20,,,,
51,-,Romy,She's On My Mind,-,51,2,,,,
52,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,53,1,70,,,,
53,-,Eloïz,Hey Bro,-,30,9,,,,
54,-,Nicki Minaj,Press Play (feat. Future),-,54,1,,,,
55,up,Raphaël,Caravane,58,55,2,,,,
56,-,Naeleck & Vini Vici,Home Alone (with Marnik),-,56,1,,,,
57,-,Hoshi,Amour censure,-,16,40,,,,
58,down,Billie Eilish & Khalid,lovely,36,18,13,62,2020-02-02,62,2020-02-02
59,-,Barbra Streisand,Memory,-,59,8,,,,
60,-,Slimane,Des milliers de je t'aime,-,3,65,,,,
61,-,Nicki Minaj,FTCU (STPU Edition),-,61,1,,,,
62,-,Lady Gaga & Bradley Cooper,Shallow,-,4,123,25,2019-10-06,25,2019-10-06
63,down,rexqer,Fortnite Coral Chorus Lobby Music,34,34,3,,,,
64,-,Nada,C pas drôle #4,-,64,1,,,,
65,down,Joseph Kamel,Celui qui part,28,21,12,,,,
66,-,Pierre de Maere,Un jour je marierai un ange,-,8,37,,,,
67,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,56,1,,,,
68,-,Barbara Pravi,Voilà,-,1,21,,,,
69,-,Queen,Bohemian Rhapsody,-,49,6,,,,
70,down,MIKA,C’est la Vie,27,16,17,,,,
71,down,Måneskin,BABY SAID,44,8,31,,,,
72,-,Kali Uchis,Te Mata,-,72,1,,,,
73,down,Lewis Capaldi,Before You Go (Piano Version),61,61,2,99,2020-01-05,99,2020-01-05
74,-,Kyo & Cœur de pirate,Dernière danse,-,16,24,,,,
75,-,ROSALÍA & Rauw Alejandro,BESO,-,8,29,,,,
76,up,Jul,J'fais plaisir à la zone (feat. SDM),97,63,4,,,,
77,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),45,18,10,,,,
78,-,SF9,BIBORA,-,78,1,,,,
79,-,Survivor,Eye of the Tiger,-,79,2,,,,
80,-,Agar Agar,You're High,-,80,1,,,,
81,-,Tyla,Water,-,18,10,,,,
82,-,Lewis Capaldi,Someone You Loved,-,2,36,4,2019-10-06,4,2019-10-06
83,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,27,,,,
84,-,Chris Isaak,Wicked Game (Remastered Version),-,6,65,,,,
85,-,ZERB,Mwaki,-,19,1,,,,
86,-,Kenny Loggins,Footloose,-,86,1,,,,
87,down,The Weeknd,Blinding Lights,76,1,114,94,2019-12-01,1,2020-03-01
88,down,Ricchi & Poveri,Sarà Perché Ti Amo,84,23,35,,,,
89,-,Lil Nas X,J CHRIST,-,89,1,,,,
90,-,Jain,The Fool,-,2,34,,,,
91,-,Måneskin,THE LONELIEST,-,2,49,,,,
92,-,P!nk,TRUSTFALL,-,2,47,,,,
93,-,Merveille,Citadelle,-,93,1,,,,
94,-,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),-,28,8,,,,
95,down,Louane,Secret,48,2,59,,,,
96,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,33,1,,,,
97,-,The Coral,The Sinner,-,97,1,,,,
98,down,Rema,Calm Down,64,1,84,,,,
99,down,Talk Talk,It's My Life,96,96,2,,,,
100,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,39,87,2020-08-16,73,2020-09-27
