Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,2,1,15,,,,
2,down,Miley Cyrus,Flowers,1,1,32,,,,
3,up,Dua Lipa,Dance The Night,5,3,13,,,,
4,down,P!nk,TRUSTFALL,3,2,29,,,,
5,up,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),22,5,5,,,,
6,down,Kendji Girac & Vianney,Le feu,4,2,14,,,,
7,-,Vianney & Zazie,Comment on fait,-,4,1,,,,
8,down,La petite culotte,La goffa Lolita,6,3,65,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),14,9,7,,,,
10,up,Trinix & One-T,The Magic Key,24,6,4,,,,
11,up,Jain,The Fool,16,2,25,,,,
12,down,Måneskin,BABY SAID,11,8,14,,,,
13,up,Trinix & Fafá de Belém,Emorio,29,7,9,,,,
14,down,Imagine Dragons,Waves,9,6,16,,,,
15,down,Soolking & Gazo,Casanova,7,7,7,,,,
16,down,Mentissa,Mamma Mia,10,10,8,,,,
17,-,j-hope,Arson,-,17,3,,,,
18,down,V,Rainy Days,8,8,2,,,,
19,up,Aden Foyer,The Ballet Girl,50,19,14,,,,
20,up,KAROL G,TQG,33,8,24,,,,
21,up,Rema,Calm Down,35,1,72,,,,
22,down,David Kushner,Daylight,12,10,14,,,,
23,down,Purple Disco Machine & Kungs,Substitution,19,3,21,,,,
24,down,"R3HAB, Inna & Sash!",Rock My Body,23,6,12,,,,
25,-,Oliver Anthony Music,Rich Men North of Richmond,-,14,1,,,,
26,down,Ayra Starr,Rush,18,2,37,,,,
27,down,V,Love Me Again,25,25,2,,,,
28,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,71,28,2,,,,
29,up,Ricchi & Poveri,Sarà Perché Ti Amo,39,23,26,,,,
30,up,Fleetwood Mac,Everywhere,63,30,2,,,,
31,-,Michel Sardou,Les lacs du Connemara,-,31,2,,,,
32,up,Harry Styles,As It Was,74,1,72,,,,
33,down,ROSALÍA & Rauw Alejandro,BESO,13,8,21,,,,
34,up,Christophe Maé & Amadou & Mariam,L'amour,37,29,11,,,,
35,-,Guns N' Roses,Perhaps,-,35,1,,,,
36,down,Nuit Incolore,Dépassé,15,7,24,,,,
37,-,Bigflo & Oli,Dernière,-,32,4,,,,
38,up,Lewis Capaldi,Someone You Loved,65,2,26,4,2019-10-06,4,2019-10-06
39,up,Imagine Dragons,Believer,70,35,18,,,,
40,-,j-hope,Future (Lollapalooza ver.),-,40,1,,,,
41,up,Loreen,Tattoo (Acoustic),85,29,2,,,,
42,-,j-hope,Equal Sign (Lollapalooza ver.),-,42,1,,,,
43,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),82,1,3,,,,
44,down,Slimane,Chez toi,38,20,14,,,,
45,down,Kyo & Cœur de pirate,Dernière danse,32,16,9,,,,
46,-,j-hope,STOP (Lollapalooza ver.),-,46,1,,,,
47,down,Becky G,Arranca (feat. Omega),27,5,9,,,,
48,up,Juliette Armanet,Le Dernier Jour du Disco,66,1,97,,,,
49,-,j-hope,MORE,-,20,4,,,,
50,down,Ycare & ZAZ,Animaux fragiles,20,20,24,,,,
51,down,Slimane,Des milliers de je t'aime,34,3,47,,,,
52,down,Louane,Pardonne-moi,26,11,6,,,,
53,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),81,10,42,,,,
54,up,Unknown,What Was I Made For?,57,20,5,,,,
55,-,Pierre de Maere,Un jour je marierai un ange,-,8,36,,,,
56,down,SANTA,Popcorn Salé,28,1,18,,,,
57,up,OneRepublic,RUNAWAY,93,14,4,,,,
58,-,j-hope,Arson (Instrumental),-,58,1,,,,
59,up,Sound Of Legend,Some Kind Of Kiss,72,4,23,,,,
60,-,j-hope,= (Equal Sign),-,54,2,,,,
61,-,The Kolors,ITALODISCO,-,25,1,,,,
62,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,38,3,,,,
63,-,j-hope,MORE (Instrumental),-,63,1,,,,
64,-,j-hope,Future,-,46,3,,,,
65,down,Zhang Zhe Han,Unfinished Journey,21,21,2,,,,
66,-,j-hope,STOP,-,66,2,,,,
67,up,Gala,Freed from Desire,73,1,31,,,,
68,-,j-hope,Safety Zone,-,68,2,,,,
69,-,j-hope,What If…,-,69,2,,,,
70,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),56,50,6,,,,
71,-,Lady Gaga & Bradley Cooper,Shallow,-,4,110,25,2019-10-06,25,2019-10-06
72,-,j-hope,Pandora's Box,-,69,2,,,,
73,up,Indochine,L'aventurier,96,73,2,,,,
74,-,j-hope,Intro,-,74,1,,,,
75,-,Christophe Maé & Ceuzany,Pays des merveilles,-,4,16,,,,
76,-,P!nk,What About Us,-,76,1,,,,
77,-,Véronique Sanson,Chanson sur une drôle de vie,-,47,2,,,,
78,-,Jeff Buckley,Hallelujah,-,66,3,,,,
79,-,j-hope,Music Box : Reflection,-,79,1,,,,
80,-,Véronique Sanson,Bahia,-,49,2,,,,
81,-,Soolking,Suavemente,-,1,49,,,,
82,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",60,37,11,,,,
83,-,Ninho,Track 13,-,83,1,,,,
84,down,ROSALÍA,DESPECHÁ,69,4,47,,,,
85,-,Ridsa,Dis Moi Tout,-,56,5,,,,
86,down,Louise Attaque,J't'emmène au vent,52,36,25,,,,
87,-,Véronique Sanson,Ma révérence,-,87,2,,,,
88,down,The Weeknd,Blinding Lights,54,1,110,94,2019-12-01,1,2020-03-01
89,-,Véronique Sanson,Besoin de personne,-,89,2,,,,
90,-,David Salkin,Oh Frozen Love,-,58,3,,,,
91,-,Juliette Armanet,Flamme,-,8,31,,,,
92,-,Imagine Dragons,Sharks,-,13,36,,,,
93,down,Jain,Makeba,40,14,12,,,,
94,-,Aya Nakamura,Bisous,-,94,1,,,,
95,-,Grand Corps Malade & Kimberose,Nos plus belles années,-,1,53,,,,
96,down,Måneskin,THE LONELIEST,53,2,45,,,,
97,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,23,3,,,,
98,-,Calvin Harris & Ellie Goulding,Miracle,-,9,22,,,,
99,-,Ahmed Spins,Anchor Point (feat. Stevo Atambire),-,85,2,,,,
100,-,The Weeknd,Save Your Tears,-,1,43,80,2020-03-22,1,2021-03-21
