Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,41,79,2019-11-17,1,2020-12-13
2,up,Iñigo Quintero,Si No Estás,5,1,10,,,,
3,down,SANTA,Popcorn Salé,1,1,34,,,,
4,up,Michel Berger,Vivre,27,2,7,,,,
5,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),7,1,19,,,,
6,up,Sia,Gimme Love,10,4,13,,,,
7,up,Loreen,Tattoo,8,1,31,,,,
8,down,Slimane,Mon amour,2,1,5,,,,
9,down,MIKA,Jane Birkin,4,4,2,,,,
10,down,Grand Corps Malade,Retiens les rêves,6,6,11,,,,
11,up,Teddy Swims,Lose Control,29,3,3,,,,
12,up,Dua Lipa,Houdini,13,4,5,,,,
13,down,Vianney & Zazie,Comment on fait,9,4,17,,,,
14,down,Ofenbach,Overdrive (feat. Norma Jean Martine),12,6,10,,,,
15,up,Aliocha Schneider,Ensemble,33,13,2,,,,
16,down,Doja Cat,Paint The Town Red,11,1,15,,,,
17,-,Tom Petty,Love Is a Long Road,-,17,1,,,,
18,up,MIKA,C’est la Vie,22,16,12,,,,
19,down,KeBlack,LAISSE MOI,16,15,12,,,,
20,down,Soolking & Gazo,Casanova,14,7,23,,,,
21,down,Jeck,Parapluie,20,7,4,,,,
22,up,Charlotte Cardin,Anyone Who Loves Me,57,22,2,,,,
23,down,Imagine Dragons,Children of the Sky (a Starfield song),17,10,10,,,,
24,down,Bennett,Vois sur ton chemin (Techno Mix),15,5,15,,,,
25,-,Un jour de paix & PNL,Gaza,-,25,1,,,,
26,up,Vianney & Renaud,Maintenant,36,9,7,,,,
27,down,Miley Cyrus,Flowers,19,1,48,,,,
28,-,Dadju & Tayc,I love you,-,7,1,,,,
29,-,Brenda Lee,Rockin' Around the Christmas Tree,-,18,1,,,,
30,down,Dua Lipa,Dance The Night,25,3,29,,,,
31,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),18,18,5,,,,
32,up,Bad Bunny,MONACO,35,32,8,,,,
33,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),42,3,10,,,,
34,down,Kenya Grace,Strangers,23,11,12,,,,
35,down,Wham!,Last Christmas (Single Version),31,7,19,70,2019-12-01,2,2020-12-27
36,-,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),-,36,1,,,,
37,down,Eddy de Pretto,LOVE'n'TENDRESSE,21,8,7,,,,
38,up,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),55,23,3,,,,
39,up,The Pogues,Fairytale of New York,39,39,3,,,,
40,up,Vitaa,Je n'oublie pas,43,27,8,,,,
41,up,Zaho de Sagazan,La symphonie des éclairs,59,2,21,,,,
42,-,Yseult,Corps,-,16,20,,,,
43,down,Slimane,Des milliers de je t'aime,24,3,62,,,,
44,up,Tom Odell,Another Love,44,12,53,,,,
45,-,Nicki Minaj,FTCU,-,45,1,,,,
46,-,Nicki Minaj,Barbie Dangerous,-,46,1,,,,
47,-,Gaspard Royant,Christmas Is Back in Town,-,47,1,,,,
48,up,Becky G,Arranca (feat. Omega),80,5,23,,,,
49,-,Yseult,INDÉLÉBILE,-,5,7,,,,
50,-,Lady Gaga & Bradley Cooper,Shallow,-,4,120,25,2019-10-06,25,2019-10-06
51,down,Jung Kook & USHER,Standing Next to You (Usher Remix),26,26,2,,,,
52,-,Lady Gaga,Always Remember Us This Way,-,8,42,98,2019-10-13,90,2019-11-17
53,up,OneRepublic,RUNAWAY,100,14,20,,,,
54,down,Florent Pagny & Christophe Maé,Et un jour une femme,34,15,15,,,,
55,down,The Pogues,Dirty Old Town,38,38,2,,,,
56,-,Nicki Minaj,Are You Gone Already,-,56,1,,,,
57,-,Nicki Minaj,Big Difference,-,53,1,,,,
58,-,Nicki Minaj,Beep Beep,-,58,1,,,,
59,-,Nicki Minaj,Fallin 4 U,-,59,1,,,,
60,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,60,1,,,,
61,-,Star Academy,Jacques a dit (Candice & Pierre),-,61,1,,,,
62,-,Julien Clerc,Fais-Moi Une Place,-,62,1,,,,
63,-,Nicki Minaj,Needle (feat. Drake),-,63,1,,,,
64,-,Louise Attaque,J't'emmène au vent,-,36,26,,,,
65,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,65,1,,,,
66,-,Nicki Minaj,Pink Friday Girls,-,66,1,,,,
67,-,Måneskin,HONEY (ARE U COMING?),-,39,7,,,,
68,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,68,1,,,,
69,-,Sia,Gimme Love (Sofiane Pamart Remix),-,34,1,,,,
70,-,"Marshmello, P!nk & Sting",Dreaming,-,70,3,,,,
71,down,Eric Serra,It's Only Mystery (feat. Arthur Simms),45,45,2,,,,
72,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,72,1,,,,
73,-,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),-,73,1,,,,
74,-,Patrick Fiori & Florent Pagny,J'y vais,-,4,35,,,,
75,-,Rema,Calm Down,-,1,81,,,,
76,-,La petite culotte,La goffa Lolita,-,3,80,,,,
77,-,DJ Tons,Always Remember Us This Way,-,19,1,,,,
78,-,Jain,The Fool,-,2,33,,,,
79,-,"cassö, RAYE & D-Block Europe",Prada,-,18,6,,,,
80,-,Marina Kaye,Homeless,-,80,3,,,,
81,up,"Marnik, Naeleck & Vinai",Boyz In Paris,91,8,12,,,,
82,-,Donna Hightower,This World Today Is a Mess (Remasterizado),-,82,1,,,,
83,-,Najoua Belyzel,Ton Guerrier Massaï,-,83,1,,,,
84,-,Guns N' Roses,The General,-,84,1,,,,
85,-,Röyksopp,Sordid Affair,-,58,1,,,,
86,-,Calogero,Mon incendie,-,86,1,,,,
87,-,Nicki Minaj,Red Ruby Da Sleeze,-,23,2,,,,
88,down,Ben Mazué,10 ans de nous,74,36,4,,,,
89,-,Jul,La fusion (feat. Alonzo),-,89,1,,,,
90,-,Lady Gaga,Bloody Mary,-,22,13,,,,
91,-,Nicki Minaj,Just The Memories,-,91,1,,,,
92,-,David Kushner,Daylight,-,10,24,,,,
93,-,Nicki Minaj,My Life,-,93,1,,,,
94,-,Jain,Makeba,-,14,18,,,,
95,-,Favé,Flashback (feat. Gazo),-,92,2,,,,
96,-,Nicki Minaj,Bahm Bahm,-,96,1,,,,
97,-,Rihanna,Love on the Brain,-,90,1,,,,
98,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),78,14,3,,,,
99,down,Kyo & Cœur de pirate,Dernière danse,66,16,22,,,,
100,-,Nicki Minaj,Pink Birthday,-,100,1,,,,
