Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Star Academy & Pierre Garnier,Ceux qu'on était,1,1,3,,,,
2,-,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),-,2,1,,,,
3,up,SANTA,Popcorn Salé,4,1,45,,,,
4,down,Zaho de Sagazan,La symphonie des éclairs,2,2,32,,,,
5,up,Teddy Swims,Lose Control,5,3,14,,,,
6,-,Pierre Garnier,Ceux qu'on était (Version acoustique),-,6,1,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,3,2,2,,,,
8,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),6,1,30,,,,
9,up,Benson Boone,Beautiful Things,12,2,5,,,,
10,up,Dua Lipa,Houdini,11,4,16,,,,
11,down,Jeck,Parapluie,7,7,15,,,,
12,down,Slimane,Mon amour,8,1,16,,,,
13,down,Iñigo Quintero,Si No Estás,9,1,21,,,,
14,down,Disturbed,The Sound of Silence (CYRIL Remix),13,1,3,,,,
15,up,Sia,Gimme Love,17,4,24,,,,
16,up,Las Aves,N.E.M.,20,9,12,,,,
17,down,Miley Cyrus,Flowers,10,1,59,,,,
18,up,Imagine Dragons,Children of the Sky (a Starfield song),23,10,21,,,,
19,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),16,14,14,,,,
20,up,Loreen,Tattoo,24,1,42,,,,
21,up,Ofenbach,Overdrive (feat. Norma Jean Martine),21,6,21,,,,
22,up,Dua Lipa,Training Season,28,8,2,,,,
23,-,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Radio Edit],-,22,1,,,,
24,-,BTS,FAKE LOVE,-,24,2,,,,
25,up,Cyril,Stumblin' In,27,3,3,,,,
26,down,Kygo & Ava Max,Whatever,18,15,6,,,,
27,down,Dadju & Tayc,I love you,14,7,12,,,,
28,up,YG Marley,Praise Jah In the Moonlight,93,22,3,,,,
29,-,Léo Ferré,L'affiche rouge (Version stéréo),-,29,1,,,,
30,down,Patrick Fiori,Le chant est libre,26,19,5,,,,
31,up,Barbara Pravi,Voilà,95,1,26,,,,
32,up,Eddy de Pretto,LOVE'n'TENDRESSE,45,8,18,,,,
33,up,Bon Entendeur & Nicoletta,Fio Maravilha,38,5,5,,,,
34,-,Selena Gomez,Love On,-,34,1,,,,
35,down,Dua Lipa,Dance The Night,22,3,39,,,,
36,-,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Extended],-,36,1,,,,
37,up,Radiohead,No Surprises,57,32,9,,,,
38,down,Måneskin,VALENTINE,29,9,7,,,,
39,-,Indila & BENNETT,Dernière danse (Techno Mix),-,39,1,,,,
40,-,BTS,FAKE LOVE,-,40,1,,,,
41,-,Slimane,Des milliers de je t'aime,-,3,68,,,,
42,-,La petite culotte,La goffa Lolita,-,3,90,,,,
43,down,Vitaa,Je n'oublie pas,36,27,14,,,,
44,down,Loreen,Is It Love,37,31,6,,,,
45,down,Jason Derulo & Michael Bublé,Spicy Margarita,39,39,2,,,,
46,up,"Leony, Niklas Dee & VIZE",I Can Feel,85,23,12,,,,
47,down,Olivia Rodrigo,vampire,25,25,17,,,,
48,down,Lara Fabian,Ta peine,34,5,5,,,,
49,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),72,18,15,,,,
50,down,Sophie Ellis-Bextor,Murder On the Dancefloor,19,9,7,,,,
51,down,DJ Tons,Always Remember Us This Way,41,19,11,,,,
52,-,Amy Winehouse,Back to Black,-,14,4,,,,
53,-,Les Enfoirés,Jusqu'au dernier (Version radio),-,14,3,,,,
54,-,Tom Odell,Another Love,-,12,59,,,,
55,-,LINKIN PARK,Friendly Fire,-,51,1,,,,
56,-,Justin Timberlake,Drown,-,56,1,,,,
57,-,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),-,57,1,,,,
58,-,P!nk,TRUSTFALL,-,2,48,,,,
59,up,Bob Marley & The Wailers,Could You Be Loved,82,5,4,,,,
60,-,Tamino,Habibi,-,46,1,,,,
61,-,Taylor Swift,Cruel Summer,-,16,6,,,,
62,down,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),60,28,11,,,,
63,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",32,32,5,,,,
64,-,Léo Ferré,L'affiche rouge,-,64,1,,,,
65,up,Lady Gaga & Bradley Cooper,Shallow,65,4,128,25,2019-10-06,25,2019-10-06
66,up,Jane Birkin,Quoi,70,1,4,,,,
67,-,Laufey,From The Start,-,67,1,,,,
68,down,Louane,La fille,64,64,2,,,,
69,-,Eva,Bottega,-,69,1,,,,
70,-,Jennifer Lopez,Can't Get Enough,-,45,2,,,,
71,-,Francis Lai & Nicole Croisille,Qui me dira,-,71,1,,,,
72,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,72,1,,,,
73,up,Kenya Grace,Strangers,91,11,21,,,,
74,down,Ariana Grande & Mariah Carey,"yes, and?",33,33,2,,,,
75,-,Emma Daumas,Tu Seras (2024),-,75,1,,,,
76,-,Feu! Chatterton,Un Monde Nouveau,-,33,10,,,,
77,-,Justice & Tame Impala,One Night/All Night,-,20,3,,,,
78,down,Booba,Saga,44,35,3,,,,
79,down,Lisa Pariente,Belle,62,62,2,,,,
80,-,Juliette Armanet,Qu'importe,-,51,4,,,,
81,down,ZERB,Mwaki,43,19,6,,,,
82,up,Annalisa,Sinceramente,98,82,3,,,,
83,-,No Doubt,It's My Life,-,32,3,,,,
84,-,P!nk,All Out Of Fight,-,18,1,,,,
85,down,U.S.A. for Africa,We Are the World,48,23,5,,,,
86,-,Maluma,COCO LOCO,-,32,13,,,,
87,up,The Weeknd,Call Out My Name,90,87,2,,,,
88,-,OutKast,Ms. Jackson,-,15,6,,,,
89,-,Pierre de Maere,Un jour je marierai un ange,-,8,39,,,,
90,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,1,71,,,,
91,down,Radiohead,Creep,54,15,25,,,,
92,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,66,,,,
93,-,MIKA,C’est la Vie,-,16,20,,,,
94,-,Feu! Chatterton,Le sud,-,94,1,,,,
95,-,Foreigner,I Want to Know What Love Is,-,47,2,,,,
96,-,Ed Sheeran,Photograph,-,89,1,,,,
97,down,Bennett,Vois sur ton chemin (Techno Mix),79,5,26,,,,
98,-,Sia,Unstoppable,-,4,53,81,2019-11-10,81,2019-11-10
99,-,Yamê,Bécane - A Colors Show,-,24,4,,,,
100,-,TWICE,ONE SPARK,-,100,1,,,,
