Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,16,,,,
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,2,10,69,2020-08-30,41,2020-09-20
3,up,Zoe Wees,Control,6,2,13,98,2020-09-20,85,2021-01-03
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,15,87,2020-08-16,73,2020-09-27
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,23,,,,
6,up,Fleetwood Mac,Dreams,46,6,2,,,,
7,up,Kendji Girac,Dernier métro (feat. Gims),23,4,8,,,,
8,down,Naza,Joli bébé (feat. Niska),5,3,6,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,6,11,,,,
10,down,David Guetta & Sia,Let's Love,8,2,6,84,2020-11-22,81,2020-11-29
11,down,Patrick Fiori & Florent Pagny,J'y vais,10,4,4,,,,
12,up,Julien Doré,La fièvre,20,7,17,,,,
13,up,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",55,13,2,,,,
14,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,7,1,18,,,,
15,down,Benjamin Biolay,Comment est ta peine ?,12,3,25,,,,
16,up,Vianney,Beau papa,21,1,9,,,,
17,down,Kygo & Donna Summer,Hot Stuff,11,11,5,,,,
18,up,Amel Bent & Imen Es,Jusqu'au bout,19,15,19,,,,
19,up,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",57,19,2,,,,
20,up,The Weeknd,In Your Eyes,22,17,8,,,,
21,down,The Weeknd,Blinding Lights,18,1,47,94,2019-12-01,1,2020-03-01
22,up,Aya Nakamura,Doudou,58,22,2,,,,
23,up,Ava Max,Who's Laughing Now,28,19,10,,,,
24,up,Harry Styles,Watermelon Sugar,24,9,17,85,2019-11-17,2,2020-08-23
25,-,BTS,Dynamite,-,3,8,96,2020-08-23,2,2020-08-30
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,8,21,,,,
27,up,Trois Cafés Gourmands,On t'emmène,64,26,10,,,,
28,down,M. Pokora,Si on disait,16,9,4,,,,
29,-,Jean-Pierre Taïeb & Elia,Under the Sky (Bande originale de la série Infidele),-,29,2,,,,
30,up,Ray Dalton,In My Bones,36,18,8,,,,
31,up,London Grammar,Californian Soil,40,23,3,,,,
32,-,Green Montana,TOUT GACHER (feat. Booba),-,32,1,,,,
33,up,Indochine,Nos célébrations (Edit),44,32,7,,,,
34,down,24kGoldn,Mood (feat. iann dior),29,21,6,33,2020-08-23,1,2020-10-11
35,down,Mylène Farmer,L’âme dans l’eau,13,6,5,,,,
36,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,2,18,36,2020-06-21,2,2020-08-09
37,down,HATIK,La meilleure (feat. Jok'air),27,18,20,,,,
38,-,BTS,BOY IN LUV,-,38,1,,,,
39,down,Carla Bruni,quelque chose,31,31,3,,,,
40,-,Sofiane,American Airlines (feat. SCH),-,40,1,,,,
41,down,Grand Corps Malade,Mesdames,17,1,16,,,,
42,up,Lucky Luke,Cooler Than Me,50,34,4,,,,
43,-,Lucenzo,No me ama,-,15,7,,,,
44,-,Christophe Maé & Youssou N'Dour,L'ours,-,20,4,,,,
45,-,Rohff,GOAT,-,45,1,,,,
46,-,Francis Cabrel,Te ressembler,-,29,3,,,,
47,-,Kendji Girac,Habibi,-,3,15,,,,
48,-,Justin Bieber & benny blanco,Lonely,-,43,1,6,2020-10-25,6,2020-10-25
49,up,Tom Gregory,Fingertips,60,35,16,,,,
50,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,34,34,5,,,,
51,up,Kendji Girac & Dadju,Dans mes bras,72,17,2,,,,
52,down,Dillon,Thirteen Thirtyfive,37,37,3,,,,
53,down,AC/DC,Shot in the Dark,25,25,2,,,,
54,-,Demi Lovato,Commander In Chief,-,54,1,,,,
55,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,11,2,,,,
56,down,Vitaa & Slimane,Ça ira,30,30,6,,,,
57,-,Francis Cabrel,Les bougies fondues,-,57,1,,,,
58,up,Louane,Donne-moi ton cœur (Radio Edit),67,16,16,,,,
59,-,Kalash Criminel,But en or (feat. Damso),-,59,1,,,,
60,up,Patrick Fiori,Un air de famille,69,53,4,,,,
61,up,Dadju,Dieu merci (feat. Tiakola),65,30,2,,,,
62,-,Lana Del Rey,Let Me Love You Like a Woman,-,62,1,,,,
63,up,Wejdene,Coco,80,18,9,,,,
64,-,Syreeta,To Know You Is to Love You,-,64,1,,,,
65,down,Sam Smith,Diamonds,39,27,4,51,2020-09-27,18,2020-11-15
66,-,T Garcia & DJ Assad,Poquito (feat. Tohi),-,66,1,,,,
67,-,Emmanuel Moire,Sois tranquille,-,67,1,,,,
68,-,SAINt JHN,Roses (Imanbek Remix),-,7,44,97,2020-01-12,7,2020-05-10
69,-,Trois Cafés Gourmands,À nos souvenirs,-,41,19,,,,
70,-,Miley Cyrus,Midnight Sky,-,27,6,14,2020-08-23,12,2020-10-25
71,-,13 Organisé,"Ma gadji (feat. Kofs, Oussagaza, Don Choa, SAF, Soso Maness, 2Bang, Le Rat Luciano & Jul)",-,71,1,,,,
72,down,Dadju,Amour toxic,45,39,4,,,,
73,-,Francis Cabrel,À l'aube revenant,-,73,1,,,,
74,-,Cardi B,WAP (feat. Megan Thee Stallion),-,7,10,80,2020-08-09,1,2020-08-16
75,-,Francis Cabrel,Les beaux moments sont trop courts,-,75,1,,,,
76,-,Lous and The Yakuza,Amigo,-,76,1,,,,
77,-,Mickey 3D,Respire 2020 (feat. Bigflo & Oli),-,42,1,,,,
78,down,13 Organisé,"C’est maintenant (feat. Sat l'Artificier, Alonzo, Kofs, Naps, Sch, Jul, Kamikaz & L'Algérino)",71,71,2,,,,
79,-,Jason Derulo,Take You Dancing,-,24,4,71,2020-08-23,16,2021-01-17
80,-,Saint-Preux,Concerto pour une voix,-,80,2,,,,
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,69,2,,,,
82,-,Aloe Blacc,I Need a Dollar,-,62,2,,,,
83,-,Kendji Girac,Evidemment,-,5,1,,,,
84,up,Kendji Girac,Oh ! Prends mon âme,96,84,2,,,,
85,-,PLK,Pilote (feat. Hamza),-,85,1,,,,
86,-,VERIVERY,G.B.T.B.,-,86,1,,,,
87,-,Fleetwood Mac,Dreams,-,87,1,87,2020-10-18,87,2020-10-18
88,-,Doja Cat,Say So,-,7,29,100,2020-02-02,6,2020-05-03
89,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),35,35,6,,,,
90,down,Van Halen,Jump,15,15,2,,,,
91,down,13 Organisé,"Tout a changé (feat. Le Rat Luciano, Soprano, Jul, L'Algérino, Sysa, Solda, Menzo, Stone Black & Fahar)",75,75,2,,,,
92,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,92,1,,,,
93,down,Lady Gaga & Bradley Cooper,Shallow,41,4,49,25,2019-10-06,25,2019-10-06
94,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,54,3,99,2020-10-11,61,2020-11-01
95,-,Lacrim,Dadinho (feat. Ninho),-,95,1,,,,
96,-,Lacrim,Eric Cantona (feat. Jul),-,96,1,,,,
97,down,Camélia Jordana,Facile,33,8,27,,,,
98,-,Carla Bruni,Un grand amour,-,74,1,,,,
99,down,Dadju,Grand bain (feat. Ninho),47,26,18,,,,
100,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,36,3,,,,
