Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grand Corps Malade & Kimberose,Nos plus belles années,5,1,15,,,,
2,down,Adele,Easy On Me,1,1,9,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,18,,,,
4,down,Mariah Carey,All I Want For Christmas Is You,3,1,21,79,2019-11-17,1,2020-12-13
5,up,Juliette Armanet,Le Dernier Jour du Disco,15,1,12,,,,
6,down,Ed Sheeran,Shivers,4,3,12,,,,
7,up,Clara Luciani,Respire encore,9,1,18,,,,
8,down,Angèle,Bruxelles je t’aime,7,7,8,,,,
9,up,Gregory Porter,Revival Song,29,6,53,,,,
10,up,Acraze,Do It To It (feat. Cherish),16,4,4,,,,
11,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),14,4,49,,,,
12,down,Imagine Dragons,Wrecked,8,7,13,,,,
13,down,Stromae,Santé,10,2,9,,,,
14,down,Ed Sheeran,Bad Habits,6,1,25,,,,
15,up,Maluma,Hawái,22,4,54,63,2020-08-09,2,2020-09-20
16,down,Ed Sheeran & Elton John,Merry Christmas,12,7,2,,,,
17,up,Afro B,Drogba (Joanna),26,8,51,,,,
18,up,El Gran Combo de Puerto Rico,La Muerte,21,8,49,,,,
19,up,Ninho,Jefe,33,19,2,,,,
20,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),13,7,53,,,,
21,up,ROSALÍA,LA FAMA (feat. The Weeknd),38,2,3,,,,
22,up,47ter,Côte Ouest,25,11,55,,,,
23,up,I Muvrini,Rispondimi ie,23,15,36,,,,
24,down,Coldplay X BTS,My Universe,11,3,12,,,,
25,up,Pinguini Tattici Nucleari,Bergamo,30,13,49,,,,
26,up,Breakbot,Be Mine Tonight (feat. Delafleur),47,26,53,,,,
27,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,27,14,55,,,,
28,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],39,19,49,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now,40,11,10,,,,
30,up,Vex Ruffin,Mabuhay Boy,59,20,49,,,,
31,up,Jadu Heart,Caroline,42,21,45,,,,
32,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),43,20,51,,,,
33,up,Omah Lay,Ye Ye Ye,36,20,52,,,,
34,down,Chris Isaak,Wicked Game (Remastered Version),32,6,54,,,,
35,up,Florent Pagny,Si une chanson,48,28,52,,,,
36,up,Last Train,On Our Knees,44,29,49,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,18,4,19,,,,
38,down,Lilorx,Racing Into the Night (Ringtone Remix),34,34,2,,,,
39,up,Maître Gims & Maluma,Hola Señorita,55,21,52,,,,
40,down,Angèle & Damso,Démons,35,11,2,,,,
41,up,Natalie Taylor,Surrender,50,21,53,,,,
42,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),65,40,51,85,2019-10-13,73,2019-11-03
43,up,Kendji Girac,Dernier métro (feat. Gims),99,4,68,,,,
44,up,Sifax & Sofiane,Mecs de cités,66,34,51,,,,
45,up,8P-SB,8bit boy,63,35,49,,,,
46,up,George Michael,Freedom! '90 (Remastered),54,35,52,,,,
47,-,Amir,La fête,-,15,67,,,,
48,up,Sebastian Böhm,Paint It Black,68,37,52,,,,
49,up,Macadam Crocodile,After the Game (Møme Remix),69,37,48,,,,
50,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,70,40,49,,,,
51,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),71,48,45,,,,
52,-,Lisa Dann,Maman est là,-,52,1,,,,
53,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,53,1,,,,
54,up,Shahmen,Lost Angeles,74,46,40,,,,
55,up,South Club,Rock Star,75,47,46,,,,
56,up,J Boog,Let's Do It Again,58,46,30,,,,
57,up,Travis Scott,THE PLAN,77,45,41,99,2020-08-30,99,2020-08-30
58,up,Tinlicker & Helsloot,Because You Move Me,86,13,2,,,,
59,up,Les Rita Mitsouko,Les histoires d'a,84,53,42,,,,
60,up,Aka Seul Two,Poignée de punchline,79,56,24,,,,
61,up,Cavern,River,83,57,23,,,,
62,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],87,58,27,,,,
63,down,Ofenbach & Ella Henderson,Hurricane,28,9,8,,,,
64,up,Trei Degete,Time Time,67,20,4,,,,
65,up,Dimitri Vegas & Like Mike & Regard,Say My Name,97,59,24,,,,
66,-,Gabriels,Love and Hate in a Different Time,-,66,1,,,,
67,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,4,12,,,,
68,down,Vitaa & Slimane,XY,51,51,11,,,,
69,up,Wejdene,Anissa,94,12,59,,,,
70,-,Parcels,Overnight,-,62,21,,,,
71,down,Maître Gims & Vitaa,PRENDS MA MAIN,24,24,5,,,,
72,down,Farruko,Pepas,20,4,16,,,,
73,up,ENOi,Not Sorry,96,66,19,,,,
74,-,"Will Ferrell, My Marianne & Tiësto",Double Trouble (Tiësto's Euro 90s Tribute Remix),-,67,15,,,,
75,-,Imen Es,1ère fois (feat. Alonzo),-,28,37,,,,
76,up,Franc Moody,Skin on Skin,100,61,13,,,,
77,-,Essie Jain,"O, I Love You",-,72,6,,,,
78,up,Orelsan,Jour meilleur,78,16,4,,,,
79,-,WayV,Bad Alive (English Version),-,70,5,,,,
80,down,Swedish House Mafia & The Weeknd,Moth To A Flame,37,23,8,,,,
81,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,69,69,2020-08-30,41,2020-09-20
82,-,Agnes,Fingers Crossed,-,68,9,,,,
83,-,CHIKA,My Power,-,72,7,,,,
84,-,Yanns,Clic clic pan pan,-,1,1,,,,
85,down,Naps,Best life (feat. Gims),19,9,10,,,,
86,down,Sia & Amir,1+1 (Banx & Ranx Remix),52,12,11,,,,
87,down,Orelsan,L'odeur de l'essence,31,5,4,,,,
88,down,The Weeknd,Take My Breath,45,7,18,,,,
89,-,Kendji Girac & Dadju,Dans mes bras,-,17,11,,,,
90,down,Lady Gaga & Bradley Cooper,Shallow,81,4,62,25,2019-10-06,25,2019-10-06
91,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,78,6,,,,
92,-,Naps,La kiffance,-,2,31,,,,
93,-,Kim Wilde,Cambodia,-,93,1,,,,
94,-,MC Solaar,Caroline,-,45,4,,,,
95,-,Michael FAY,Deep Sunset,-,73,4,,,,
96,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,54,7,,,,
97,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,69,,,,
98,-,Eels,That Look You Give That Guy,-,73,2,,,,
99,-,Clara Luciani,Le reste,-,2,35,,,,
100,-,Baio,Sister of Pearl,-,77,3,,,,
