Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SANTA,Popcorn Salé,1,1,41,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,26,,,,
3,up,Teddy Swims,Lose Control,3,3,10,,,,
4,up,Dua Lipa,Houdini,6,4,12,,,,
5,-,Lara Fabian,Ta peine,-,5,1,,,,
6,down,Iñigo Quintero,Si No Estás,5,1,17,,,,
7,up,Slimane,Mon amour,9,1,12,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine),10,6,17,,,,
9,up,Jeck,Parapluie,11,7,11,,,,
10,up,Eddy de Pretto,LOVE'n'TENDRESSE,18,8,14,,,,
11,up,Zaho de Sagazan,La symphonie des éclairs,13,2,28,,,,
12,down,Sia,Gimme Love,8,4,20,,,,
13,down,Dadju & Tayc,I love you,7,7,8,,,,
14,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),23,14,10,,,,
15,up,OutKast,Ms. Jackson,16,15,4,,,,
16,up,Kygo & Ava Max,Whatever,25,15,2,,,,
17,-,Las Aves,N.E.M.,-,9,8,,,,
18,down,Imagine Dragons,Children of the Sky (a Starfield song),15,10,17,,,,
19,-,Pierre Bachelet,Elle est d'ailleurs,-,19,6,,,,
20,-,Justice & Tame Impala,One Night/All Night,-,20,1,,,,
21,up,Vianney & Zazie,Comment on fait,27,4,24,,,,
22,up,Tate McRae,greedy,63,20,15,,,,
23,up,"Leony, Niklas Dee & VIZE",I Can Feel,55,23,8,,,,
24,down,Soolking & Gazo,Casanova,21,7,30,,,,
25,-,Aya Nakamura,Hypé,-,25,1,,,,
26,down,Bennett,Vois sur ton chemin (Techno Mix),17,5,22,,,,
27,-,Britney Spears,Selfish,-,27,1,,,,
28,down,DJ Tons,Always Remember Us This Way,19,19,7,,,,
29,up,Voyou,Le Bal (feat. Vanessa Paradis),38,29,2,,,,
30,-,Kenya Grace,Strangers,-,11,17,,,,
31,-,Justin Timberlake,Selfish,-,24,1,,,,
32,up,La petite culotte,La goffa Lolita,37,3,87,,,,
33,up,Loreen,Is It Love,62,31,3,,,,
34,-,IU,Love wins all,-,34,1,,,,
35,down,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),22,10,4,,,,
36,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],33,33,3,,,,
37,down,Grand Corps Malade,Retiens les rêves,34,6,18,,,,
38,-,Justice,Generator,-,38,1,,,,
39,-,Antoine Elie,La rose et l'armure (Radio Edit),-,39,6,,,,
40,-,Måneskin,VALENTINE,-,9,4,,,,
41,up,Miley Cyrus,Flowers,50,1,55,,,,
42,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,10,35,,,,
43,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),42,15,2,,,,
44,down,Ariana Grande,"yes, and?",12,6,3,,,,
45,down,Doja Cat,Paint The Town Red,35,1,22,,,,
46,-,Slimane,Des milliers de je t'aime,-,3,66,,,,
47,-,Bon Entendeur & Nicoletta,Fio Maravilha,-,5,1,,,,
48,down,Joseph Kamel,Celui qui part,29,21,14,,,,
49,-,Melody Gardot,You Never Ask (from 'Madame Sean Connery'),-,49,1,,,,
50,down,Céline Dion,Vole,46,46,2,,,,
51,-,RAIGN,Knocking on Heavens Door,-,33,1,,,,
52,up,Sophie Ellis-Bextor,Murder On the Dancefloor,98,9,3,,,,
53,up,Cat Janice,Dance You Outta My Head,69,46,2,,,,
54,-,Zaka Lavista & Pheno Ambro,Monday to Monday,-,54,1,,,,
55,-,The Pogues,Dirty Old Town,-,38,3,,,,
56,-,Megan Thee Stallion,HISS,-,21,1,,,,
57,-,Woodkid,Run Boy Run,-,12,2,,,,
58,up,Barbara Pravi,Voilà,58,1,23,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),95,4,42,36,2020-02-16,36,2020-02-16
60,down,Loreen,Tattoo,45,1,38,,,,
61,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),54,18,12,,,,
62,down,KeBlack,LAISSE MOI,39,15,19,,,,
63,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),57,23,9,,,,
64,-,Al Bano Carrisi & Romina Power,Felicità,-,47,6,,,,
65,up,Zara Larsson,Lush Life,72,65,2,,,,
66,-,Lady Gaga & Bradley Cooper,Shallow,-,4,124,25,2019-10-06,25,2019-10-06
67,down,Grégoire,Toi + Moi,65,65,2,,,,
68,up,Unknown,What Was I Made For?,78,20,14,,,,
69,-,Antoine Elie,La rose et l'armure,-,69,2,,,,
70,-,"Peter, Paul & Mary","Don't Think Twice, It's All Right",-,70,1,,,,
71,-,Allan,TOMBÉ,-,71,1,,,,
72,up,Bad Bunny,MONACO,93,32,12,,,,
73,-,Olivia Ruiz,Le Sel,-,40,1,,,,
74,up,Louane,Secret,77,2,61,,,,
75,-,Ed Sheeran,Perfect,-,45,22,73,2019-10-06,58,2019-10-20
76,-,Tom Odell,Another Love,-,12,56,,,,
77,down,Dua Lipa,Dance The Night,28,3,36,,,,
78,up,Green Day,One Eyed Bastard,99,78,2,,,,
79,-,Françoise Hardy,La question,-,79,1,,,,
80,-,Bacao Rhythm & Steel Band,Pimp,-,35,1,,,,
81,-,Bande à Part,La bonne du curé,-,81,1,,,,
82,down,Camille Lellouche,Ne me jugez pas,47,27,14,,,,
83,-,Lara Fabian,J’y crois encore,-,83,1,,,,
84,-,Maroon 5,Memories,-,2,40,36,2019-10-06,2,2019-11-17
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,9,,,,
86,-,Argy & Omnya,Aria,-,86,1,,,,
87,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,64,,,,
88,down,BTS,Just One Day,31,31,2,,,,
89,-,Mentissa,Et Bam,-,3,80,,,,
90,-,Amy Winehouse,Back to Black,-,14,3,,,,
91,-,Marconi Union,"Weightless, Pt. 1",-,91,1,,,,
92,-,Måneskin,BABY SAID,-,8,32,,,,
93,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,23,36,,,,
94,down,Zara Larsson & David Guetta,On My Love,60,60,4,,,,
95,-,Green Day,Basket Case,-,95,1,,,,
96,-,Naeleck & Vini Vici,Home Alone (with Marnik),-,56,2,,,,
97,down,Les Enfoirés,Jusqu'au dernier (Version radio),14,14,2,,,,
98,down,Barbara Pravi,Bravo,53,53,2,,,,
99,-,Saint DX,Way Back Home,-,99,1,,,,
100,-,MIKA,C’est la Vie,-,16,18,,,,
