Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,18,80,2020-03-22,1,2021-03-21
2,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,6,,,,
3,up,Grand Corps Malade & Louane,Derrière le brouillard,4,1,19,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,3,6,96,2021-04-11,41,2021-05-16
5,down,Faouzia & John Legend,Minefields,2,2,7,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,9,6,2021-03-14,2,2021-05-09
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,4,7,56,2021-03-21,1,2021-03-28
8,up,Clara Luciani,Le reste,8,2,4,,,,
9,down,Amel Bent & HATIK,"1,2,3",7,1,25,,,,
10,-,Damso,Σ. MOROSE,-,10,1,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,42,36,2020-06-21,2,2020-08-09
12,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),11,4,17,,,,
13,up,Maluma,Hawái,14,4,22,63,2020-08-09,2,2020-09-20
14,down,Chris Isaak,Wicked Game (Remastered Version),13,6,22,,,,
15,-,eAeon,Don't (feat. RM),-,15,1,,,,
16,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),16,7,21,,,,
17,up,Gregory Porter,Revival Song,24,6,21,,,,
18,up,Tayc,Le temps,33,10,10,,,,
19,up,Therapie TAXI,Eté 90,23,10,13,,,,
20,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,19,14,23,,,,
21,up,Afro B,Drogba (Joanna),22,8,19,,,,
22,down,El Gran Combo de Puerto Rico,La Muerte,17,8,18,,,,
23,down,47ter,Côte Ouest,18,11,25,,,,
24,-,Kimberose,Back on My Feet,-,24,7,,,,
25,up,Pinguini Tattici Nucleari,Bergamo,26,13,20,,,,
26,-,Damso,Π. VANTABLACK,-,26,1,,,,
27,up,Omah Lay,Ye Ye Ye,28,20,20,,,,
28,-,Damso,Υ. 2 DIAMANTS,-,28,1,,,,
29,up,HK,Danser encore,42,24,4,,,,
30,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),31,20,20,,,,
31,up,Breakbot,Be Mine Tonight (feat. Delafleur),35,26,21,,,,
32,-,Damso,Ψ. PASSION,-,32,1,,,,
33,down,I Muvrini,Rispondimi ie,20,15,5,,,,
34,up,Maître Gims & Maluma,Hola Señorita,40,21,20,,,,
35,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],48,19,17,,,,
36,down,Amir,La fête,29,15,36,,,,
37,down,Vex Ruffin,Mabuhay Boy,32,20,17,,,,
38,up,Kendji Girac,Dernier métro (feat. Gims),43,4,36,,,,
39,down,Jadu Heart,Caroline,37,21,16,,,,
40,-,Bebew,J'fly,-,40,1,,,,
41,down,Natalie Taylor,Surrender,27,21,21,,,,
42,up,Moha k,Vroum Vroum,47,41,6,,,,
43,down,Ofenbach,Wasted Love (feat. Lagique),12,12,12,92,2021-04-25,92,2021-04-25
44,down,Last Train,On Our Knees,41,29,20,,,,
45,down,Florent Pagny,Si une chanson,38,28,20,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,10,2,76,2021-04-25,2,2021-05-02
47,-,Damso,Χ. ZWAAR,-,47,1,,,,
48,up,Majestic & Boney M.,Rasputin,59,48,5,,,,
49,-,Damso,Φ. THEVIE RADIO,-,49,1,,,,
50,-,Julien Doré,Kiki,-,50,1,,,,
51,-,Damso,Τ. CHIALER (feat. YG Pablo),-,51,1,,,,
52,-,Damso,Ρ. DOSE,-,52,1,,,,
53,-,Damso,Ο. OG,-,53,1,,,,
54,up,Soprano,Près des étoiles,72,19,6,,,,
55,-,Julian Perretta,If I'm Being Honest,-,55,1,,,,
56,-,Little Mix,Confetti (feat. Saweetie),-,56,1,,,,
57,-,Damso,Ω. VIVRE UN PEU,-,57,1,,,,
58,down,George Michael,Freedom! '90 (Remastered),44,35,20,,,,
59,-,Damso,YOUVOI,-,59,1,,,,
60,up,Lil Nas X,MONTERO (Call Me By Your Name),91,11,6,3,2021-04-04,3,2021-04-04
61,down,Aka Seul Two,J'attend mon tour,25,12,20,,,,
62,-,Billie Eilish,Your Power,-,62,1,74,2021-05-02,5,2021-05-09
63,down,Vianney,Beau papa,30,1,37,,,,
64,up,Master KG,Jerusalem (feat. Nomcebo Zikode),89,2,49,,,,
65,-,Charlotte Cardin,Meaningless,-,58,2,,,,
66,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,13,8,72,2021-03-07,18,2021-05-16
67,-,Imagine Dragons,Follow You,-,18,2,,,,
68,-,The Weeknd,Blinding Lights,-,1,72,94,2019-12-01,1,2020-03-01
69,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",39,2,38,69,2020-08-30,41,2020-09-20
70,-,Jérémy Frerot,Un homme,-,22,20,,,,
71,up,"Maître Gims, Dadju & Slimane",BELLE,96,1,4,,,,
72,down,8P-SB,8bit boy,55,35,18,,,,
73,-,WERE VANA,Casanova,-,14,5,,,,
74,down,The Lox,Move,56,38,20,,,,
75,down,Sifax & Sofiane,Mecs de cités,58,34,19,,,,
76,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),60,40,19,85,2019-10-13,73,2019-11-03
77,down,Sebastian Böhm,Paint It Black,50,37,20,,,,
78,down,Yseult,BAD BOY,77,57,3,,,,
79,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,68,40,20,,,,
80,up,Camille Lellouche,N'insiste pas,82,3,5,,,,
81,-,Fanny J,L'amour et la passion (feat. DJ Fly),-,81,1,,,,
82,-,Tom Odell,Another Love,-,12,2,,,,
83,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,86,1,46,,,,
84,-,Beyoncé,Halo,-,74,2,,,,
85,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,2,22,94,2021-01-31,47,2021-03-07
86,up,Travis Scott & HVME,Goosebumps (Remix),98,15,10,82,2021-02-14,44,2021-04-11
87,down,Ava Max,Who's Laughing Now,53,19,34,,,,
88,down,L.A. WITCH,Maybe the Weather,34,22,15,,,,
89,down,Macadam Crocodile,After the Game (Møme Remix),51,37,16,,,,
90,down,Clarisse Mây,Les Amazones,36,27,15,,,,
91,down,Lujipeka,Putain d'époque,61,61,4,,,,
92,down,P.L.L,Lalala,80,45,17,,,,
93,down,Wejdene,Je t’aime de ouf,78,50,5,,,,
94,down,Sasha Sloan,Lie,52,42,18,,,,
95,down,Kendji Girac,Evidemment,46,5,15,,,,
96,-,LeGrand Niek,Bella Vida (feat. Ya Cetidon),-,96,1,,,,
97,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),67,48,16,,,,
98,down,Cabuata Júnior,Drum & Bass,65,46,15,,,,
99,down,South Club,Rock Star,69,47,15,,,,
100,down,David Guetta & Sia,Let's Love,79,2,33,84,2020-11-22,81,2020-11-29
