Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Måneskin,THE LONELIEST,2,2,17,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,14,,,,
4,up,Claudio Capéo,Si j'avais su,12,4,13,,,,
5,down,Rema,Calm Down,4,1,43,,,,
6,up,Louane,Secret,15,2,16,,,,
7,up,Harry Styles,As It Was,10,1,43,,,,
8,down,Slimane,Des milliers de je t'aime,6,3,18,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,23,,,,
10,up,Pierre de Maere,Un jour je marierai un ange,11,8,21,,,,
11,up,Aime Simone,Shining Light,13,3,22,,,,
12,up,Dermot Kennedy,Kiss Me,16,3,16,,,,
13,down,OneRepublic,I Ain't Worried,8,5,36,,,,
14,down,Adé,Tout savoir,7,3,39,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,6,8,,,,
16,down,ROSALÍA,DESPECHÁ,9,4,27,,,,
17,up,Rosa Linn,SNAP,19,6,17,,,,
18,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,5,3,,,,
19,up,Sofia Carson,Come Back Home,22,9,26,,,,
20,up,NeverSeen,Comment Ne Pas Te Louer,64,20,2,,,,
21,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),28,10,8,,,,
22,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),14,10,26,,,,
23,down,Juliette Armanet,Flamme,21,8,19,,,,
24,up,Lizzo,2 Be Loved (Am I Ready),27,7,7,,,,
25,up,Tom Odell,Another Love,34,12,27,,,,
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",40,4,38,,,,
27,up,Slimane,La recette,38,10,37,,,,
28,down,La petite culotte,La goffa Lolita,24,3,37,,,,
29,-,P!nk,TRUSTFALL,-,2,1,,,,
30,up,Afida Turner,Etienne (French Version),49,30,2,,,,
31,down,Beyoncé,CUFF IT,30,7,22,,,,
32,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),23,7,17,,,,
33,down,Gazo,DIE,32,15,18,,,,
34,-,Zhang Zhe Han,Primordial Theater,-,34,1,,,,
35,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,20,4,33,,,,
36,down,Aya Nakamura,Baby,31,13,3,,,,
37,down,Ayra Starr,Rush,33,2,8,,,,
38,down,Vianney,Keep it Simple (feat. MIKA),26,12,2,,,,
39,-,Shaggy,Boombastic,-,39,1,,,,
40,up,Soolking,Suavemente,50,1,45,,,,
41,-,Justin Hurwitz,Voodoo Mama,-,41,1,,,,
42,down,Oliver Tree & Robin Schulz,Miss You,25,13,9,,,,
43,up,Mentissa,Et Bam,57,3,51,,,,
44,-,Pierre de Maere,Enfant de,-,43,2,,,,
45,up,Christophe Willem,PS : Je t'aime,47,5,40,,,,
46,-,ROSALÍA,LLYLM,-,25,1,,,,
47,-,Justin Hurwitz,Finale,-,47,1,,,,
48,down,Muse,Uprising,29,29,5,,,,
49,up,Zaho,Roi 2 cœur (feat. Indila),75,49,2,,,,
50,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),45,35,8,,,,
51,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),36,10,30,,,,
52,down,Imagine Dragons,Symphony,41,15,3,,,,
53,down,Kendji Girac,Eva,46,10,22,,,,
54,up,Coi Leray,Players,95,14,3,,,,
55,down,Imagine Dragons,Sharks,43,13,31,,,,
56,up,GAULOIS,Jolie (feat. Ninho),92,40,3,,,,
57,-,Juliette Armanet,Fuguer,-,45,7,,,,
58,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,58,1,,,,
59,-,Antony & The Johnsons,Fistful of Love,-,59,2,,,,
60,-,AC/DC,Highway to Hell,-,28,6,,,,
61,-,Stray Kids,THE SOUND,-,61,1,,,,
62,-,Britney Spears,...Baby One More Time,-,62,1,,,,
63,-,Claudio Capéo,E penso a te,-,33,4,,,,
64,up,Måneskin,Beggin,94,6,26,,,,
65,-,Groove Armada,Hands of Time,-,65,1,,,,
66,-,Claudio Capéo,Un homme debout,-,66,3,,,,
67,down,Zhang Zhe Han,Journey,39,39,3,,,,
68,up,Elton John & Britney Spears,Hold Me Closer,80,11,22,,,,
69,-,Claudio Capéo,Ça va ça va,-,69,1,,,,
70,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,66,,,,
71,-,Nuit Incolore,Dépassé,-,7,3,,,,
72,-,Madonna,Love Profusion,-,72,1,,,,
73,-,Aya Nakamura,Daddy (feat. SDM),-,73,1,,,,
74,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,72,3,,,,
75,-,Orelsan,La Quête,-,8,34,,,,
76,up,Ava Max,Million Dollar Baby,87,25,15,,,,
77,-,Bernard Lavilliers,If,-,77,1,,,,
78,down,Vianney,Call on me (feat. Ed Sheeran),44,3,17,,,,
79,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,60,4,,,,
80,-,Adé,Sunset,-,78,4,,,,
81,-,The Beach Boys,Good Vibrations,-,81,2,,,,
82,-,Gabi Hartmann,Buzzing Bee,-,82,1,,,,
83,down,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",42,39,4,,,,
84,-,Hans Zimmer,Cornfield Chase,-,84,1,,,,
85,-,Salvatore Adamo & Camille,"Juste un ""Je t'aime""",-,85,1,,,,
86,-,Eagles,Hotel California,-,42,3,,,,
87,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,72,1,,,,
88,-,Orelsan & Angèle,CP_009_ Évidemment,-,9,9,,,,
89,-,Sam Smith & Kim Petras,Unholy,-,17,18,,,,
90,down,Lucenzo & Olupellar,Mambella,74,71,4,,,,
91,-,Harry Styles,Sign of the Times,-,46,14,,,,
92,-,RAYE,Escapism. (feat. 070 Shake),-,82,1,,,,
93,-,Izia,Mon cœur,-,17,28,,,,
94,up,Ridsa,Nous Deux,97,94,2,,,,
95,-,DBM,Gwendoline,-,95,1,,,,
96,down,Juliette Armanet,Le Dernier Jour du Disco,35,1,70,,,,
97,-,Christophe Willem,J'tomberai pas,-,27,3,,,,
98,down,The Weeknd,Blinding Lights,79,1,101,94,2019-12-01,1,2020-03-01
99,-,BTS,Respect,-,51,2,,,,
100,-,Mosimann,Dancing On My Own,-,38,4,,,,
