Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Måneskin,THE LONELIEST,2,2,24,,,,
3,up,Louane,Secret,3,2,23,,,,
4,up,Slimane,Des milliers de je t'aime,4,3,25,,,,
5,up,Dermot Kennedy,Kiss Me,5,3,23,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,1,21,,,,
7,up,Claudio Capéo,Si j'avais su,10,4,20,,,,
8,up,Rema,Calm Down,12,1,50,,,,
9,down,Ayra Starr,Rush,8,2,15,,,,
10,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,5,9,,,,
11,down,Aime Simone,Shining Light,6,3,29,,,,
12,-,So!YoON!,Smoke Sprite (feat. RM),-,12,1,,,,
13,up,Lizzo,2 Be Loved (Am I Ready),17,7,14,,,,
14,-,Jimin,"Set Me Free, Pt. 2",-,5,1,,,,
15,up,Amanda Lear,Follow Me (Single Version),22,14,2,,,,
16,down,Ed Sheeran,Celestial,9,7,11,,,,
17,up,Sofia Carson,Come Back Home,36,9,32,,,,
18,up,Juliette Armanet,Le Dernier Jour du Disco,37,1,77,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",90,4,45,,,,
20,up,ROSALÍA,DESPECHÁ,51,4,34,,,,
21,up,Harry Styles,As It Was,31,1,50,,,,
22,up,Coi Leray,Players,28,14,10,,,,
23,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),7,7,24,,,,
24,up,Juliette Armanet,Flamme,46,8,26,,,,
25,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,6,15,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,30,,,,
27,up,Oliver Tree & Robin Schulz,Miss You,100,13,16,,,,
28,up,Barbara Pravi,Lève-toi (feat. Emel),69,28,2,,,,
29,-,Christophe Maé & Ceuzany,Pays des merveilles,-,4,4,,,,
30,up,La Zarra,Évidemment,39,5,4,,,,
31,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),26,10,15,,,,
32,down,Les Enfoirés,Rêvons (Version radio),14,14,5,,,,
33,-,U2,One (Songs Of Surrender),-,33,1,,,,
34,-,Depeche Mode,Ghosts Again,-,2,5,,,,
35,-,U2,With Or Without You (Songs Of Surrender),-,28,1,,,,
36,-,U2,Beautiful Day (Songs Of Surrender),-,36,1,,,,
37,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),58,10,33,,,,
38,down,Miley Cyrus,River,32,32,2,,,,
39,down,Rosa Linn,SNAP,33,6,24,,,,
40,-,Lady Gaga & Bradley Cooper,Shallow,-,4,100,25,2019-10-06,25,2019-10-06
41,up,La petite culotte,La goffa Lolita,42,3,44,,,,
42,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,10,36,,,,
43,up,Ricchi & Poveri,Sarà Perché Ti Amo,83,23,5,,,,
44,-,Taylor Swift,All Of The Girls You Loved Before,-,44,1,,,,
45,up,Vianney,Keep it Simple (feat. MIKA),76,12,7,,,,
46,up,Yseult,I LOVE YOU,61,46,3,,,,
47,down,P!nk,TRUSTFALL,40,2,8,,,,
48,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,48,1,,,,
49,-,Sound Of Legend,Some Kind Of Kiss,-,4,1,,,,
50,up,OneRepublic,I Ain't Worried,82,5,43,,,,
51,-,Kendji Girac & Florent Pagny,Encore,-,5,7,,,,
52,-,U2,Sunday Bloody Sunday (Songs Of Surrender),-,52,1,,,,
53,-,LINKIN PARK,Lost,-,14,5,,,,
54,down,Christine and the Queens,To be honest,25,25,2,,,,
55,-,Miley Cyrus,Jaded,-,55,1,,,,
56,down,Pierre de Maere,Un jour je marierai un ange,23,8,28,,,,
57,-,Bobby Caldwell,What You Won't Do for Love,-,57,1,,,,
58,-,Zhang Zhe Han,Magnificent Life,-,42,1,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version),-,4,32,36,2020-02-16,36,2020-02-16
60,down,Mentissa,Et Bam,44,3,58,,,,
61,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,61,1,,,,
62,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,12,,,,
63,-,Maya Delilah,Pretty Face,-,63,1,,,,
64,-,Zoe Wees,Control,-,2,24,98,2020-09-20,85,2021-01-03
65,-,Camille Lellouche,Ne me jugez pas,-,27,10,,,,
66,down,Gnarls Barkley,Crazy,63,63,2,,,,
67,-,Pierre de Maere,Enfant de,-,43,5,,,,
68,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,49,3,,,,
69,down,Libianca,People,57,24,4,,,,
70,-,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,-,70,1,,,,
71,-,Samara Joy,Can't Get Out of This Mood,-,71,1,,,,
72,-,Taylor Swift,Eyes Open (Taylor's Version),-,72,1,,,,
73,down,Cynthia Erivo,Stand Up (from Harriet),11,11,3,,,,
74,-,Måneskin,Beggin,-,6,29,,,,
75,down,ROSALÍA,LLYLM,72,25,5,,,,
76,-,Slimane,La recette,-,10,42,,,,
77,-,Evanescence,Bring Me To Life,-,60,3,,,,
78,-,Adé,Tout savoir,-,3,42,,,,
79,-,Axelle Red,Parce que c'est toi,-,79,1,,,,
80,down,Vianney,Call on me (feat. Ed Sheeran),34,3,23,,,,
81,down,Imagine Dragons,Symphony,43,15,10,,,,
82,-,Jain,The Fool,-,2,3,,,,
83,down,Albin de la Simone,Les Cent Prochaines Années,73,73,3,,,,
84,-,Imagine Dragons,Believer,-,35,13,,,,
85,-,Étienne Daho,Boyfriend,-,17,3,,,,
86,-,a-ha,Take On Me,-,75,2,,,,
87,-,Sia,Chandelier,-,87,1,,,,
88,-,Marina Kaye,Homeless,-,80,2,,,,
89,down,Calvin Harris & Ellie Goulding,Miracle,38,9,2,,,,
90,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,1,64,,,,
91,down,Radiohead,Creep,54,15,17,,,,
92,-,Ed Sheeran,Shape of You,-,67,4,94,2020-01-05,94,2020-01-05
93,-,Dropkick Murphys,I'm Shipping Up to Boston,-,93,1,,,,
94,down,Ben Mazué,J'arrive,66,66,2,,,,
95,-,F.R. David,Words (Original Version 1982),-,21,4,,,,
96,-,Gala,Freed from Desire,-,1,15,,,,
97,down,Tayc,Room 69,84,84,2,,,,
98,-,Céline Dion,Encore un soir,-,59,5,,,,
99,down,Aya Nakamura,Baby,45,13,9,,,,
100,-,Cyndi Lauper,Girls Just Want To Have Fun,-,86,1,,,,
