Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juliette Armanet,Le Dernier Jour du Disco,2,1,22,,,,
2,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,1,,,,
3,up,Clara Luciani,Respire encore,10,1,28,,,,
4,down,Stromae,L’enfer,1,1,6,,,,
5,-,Eminem,Lose Yourself (Soundtrack Version),-,4,13,36,2020-02-16,36,2020-02-16
6,up,Ed Sheeran,Shivers,21,3,22,,,,
7,up,Mentissa,Et Bam,69,3,4,,,,
8,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,8,1,,,,
9,down,Gayle,abcdefu,3,3,10,,,,
10,down,Grand Corps Malade & Kimberose,Nos plus belles années,5,1,25,,,,
11,up,Stromae,Santé,26,2,19,,,,
12,up,ROSALÍA,LA FAMA (feat. The Weeknd),33,2,13,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,28,,,,
14,up,Tinlicker & Helsloot,Because You Move Me,55,13,11,,,,
15,up,Angèle & Damso,Démons,39,11,7,,,,
16,up,Orelsan,Jour meilleur,48,16,14,,,,
17,up,Clara Luciani,Le reste,67,2,41,,,,
18,up,The Weeknd,Sacrifice,52,11,6,,,,
19,up,Goya Menor & Nektunez,Ameno Amapiano Remix,72,18,4,,,,
20,up,La Zarra,Tu t’en iras,95,8,20,,,,
21,up,CKay,Emiliana,66,7,2,,,,
22,-,Jaymes Young,Infinity,-,7,4,,,,
23,-,50 Cent,In Da Club,-,23,1,,,,
24,-,Mary J. Blige,Family Affair,-,24,2,,,,
25,up,Amir,Rétine,85,12,9,,,,
26,down,Madonna & Sickick,Frozen,12,3,3,,,,
27,-,Naps,Best life (feat. Gims),-,9,17,,,,
28,up,Acraze,Do It To It (feat. Cherish),93,4,14,,,,
29,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,29,1,,,,
30,-,Billie Eilish,i love you,-,30,4,,,,
31,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,25,3,,,,
32,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),8,8,2,,,,
33,up,Clara Luciani,Amour toujours,74,11,3,,,,
34,up,Orelsan,La Quête,86,8,3,,,,
35,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,5,1,,,,
36,up,Angèle,Bruxelles je t’aime,65,7,18,,,,
37,up,Tamino,Indigo Night,73,37,2,,,,
38,-,Kungs,Clap Your Hands,-,3,1,,,,
39,-,Dadju,KING,-,39,1,,,,
40,-,Claude-Michel Schönberg,Le premier pas (instrumental),-,39,1,,,,
41,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),80,41,3,,,,
42,up,"Imagine Dragons, JID & League of Legends",Enemy,96,11,6,,,,
43,up,Trei Degete,Time Time,91,20,14,,,,
44,up,Feu! Chatterton,Un Monde Nouveau,59,33,5,,,,
45,-,Charles Ludig & The Palmashow,Besoin de chanter (Simplement Dan),-,45,1,,,,
46,up,Orelsan,L'odeur de l'essence,63,5,6,,,,
47,-,Tiësto & Ava Max,The Motto,-,47,1,,,,
48,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),4,4,59,,,,
49,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,2,79,36,2020-06-21,2,2020-08-09
50,down,Maluma,Hawái,7,4,64,63,2020-08-09,2,2020-09-20
51,down,Afro B,Drogba (Joanna),16,8,61,,,,
52,down,El Gran Combo de Puerto Rico,La Muerte,11,8,59,,,,
53,down,I Muvrini,Rispondimi ie,15,15,46,,,,
54,down,47ter,Côte Ouest,17,11,64,,,,
55,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),14,7,63,,,,
56,down,Pinguini Tattici Nucleari,Bergamo,18,13,59,,,,
57,down,Omah Lay,Ye Ye Ye,36,20,62,,,,
58,-,Jnr Choi,To the Moon,-,22,5,,,,
59,down,Chris Isaak,Wicked Game (Remastered Version),13,6,64,,,,
60,-,Alain Souchon,La ballade de Jim,-,58,1,,,,
61,down,Gregory Porter,Revival Song,6,6,63,,,,
62,-,Julien Doré & Eddy de Pretto,Larme fatale,-,33,6,,,,
63,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,63,1,,,,
64,down,Vex Ruffin,Mabuhay Boy,20,20,59,,,,
65,down,L.A. WITCH,Maybe the Weather,22,22,53,,,,
66,-,Simon & Garfunkel,The Sounds of Silence,-,66,2,,,,
67,-,Yanns,Clic clic pan pan,-,1,3,,,,
68,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,19,14,65,,,,
69,-,Pixies,Where Is My Mind?,-,65,4,,,,
70,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],23,19,59,,,,
71,-,Imagine Dragons,Wrecked,-,7,22,,,,
72,-,Farruko,Pepas,-,4,22,,,,
73,down,Jadu Heart,Caroline,24,21,55,,,,
74,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),25,20,61,,,,
75,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,23,17,,,,
76,-,Clara Luciani,La grenade,-,18,35,,,,
77,-,The Kid LAROI & Justin Bieber,Stay,-,4,24,,,,
78,down,Clarisse Mây,Les Amazones,27,27,53,,,,
79,-,Lady Gaga & Bradley Cooper,Shallow,-,4,64,25,2019-10-06,25,2019-10-06
80,down,Breakbot,Be Mine Tonight (feat. Delafleur),28,26,63,,,,
81,-,Whitney Houston,I Will Always Love You,-,81,2,,,,
82,down,Last Train,On Our Knees,30,29,57,,,,
83,-,Adele,Easy On Me,-,1,18,,,,
84,-,Maître Gims & Vitaa,PRENDS MA MAIN,-,24,9,,,,
85,-,Grand Corps Malade & Leila Bekhti,Le sens de la famille,-,25,8,,,,
86,down,Florent Pagny,Si une chanson,31,28,62,,,,
87,-,Snoop Dogg,Who Am I (What's My Name)?,-,87,1,,,,
88,down,Maître Gims & Maluma,Hola Señorita,29,21,62,,,,
89,-,Ninho,VVS,-,73,2,,,,
90,-,Coldplay X BTS,My Universe,-,3,19,,,,
91,down,Natalie Taylor,Surrender,35,21,63,,,,
92,down,Kendji Girac,Dernier métro (feat. Gims),43,4,78,,,,
93,-,Ed Sheeran,Bad Habits,-,1,31,,,,
94,-,Latto,Big Energy,-,94,1,,,,
95,-,Justin Bieber & benny blanco,Lonely,-,43,4,6,2020-10-25,6,2020-10-25
96,-,Naps,La kiffance,-,2,35,,,,
97,-,Christina Aguilera,Hurt,-,83,1,,,,
98,-,Radiohead,Creep,-,15,8,,,,
99,down,Amir,La fête,34,15,77,,,,
100,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,1,55,,,,
