Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jane Birkin,Quoi,-,1,1,,,,
2,down,Miley Cyrus,Flowers,1,1,28,,,,
3,-,Jane Birkin,Fuir le bonheur de peur qu'il ne se sauve,-,3,1,,,,
4,down,P!nk,TRUSTFALL,3,2,25,,,,
5,down,Kendji Girac & Vianney,Le feu,2,2,10,,,,
6,down,Loreen,Tattoo,4,1,11,,,,
7,down,Jung Kook & Latto,Seven,5,5,2,,,,
8,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,8,1,,,,
9,-,Jane Birkin,Ex-fan des sixties,-,9,1,,,,
10,up,Dua Lipa,Dance The Night,28,3,9,,,,
11,up,Mentissa,Mamma Mia,22,10,4,,,,
12,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,12,1,,,,
13,up,La petite culotte,La goffa Lolita,18,3,61,,,,
14,down,"R3HAB, Inna & Sash!",Rock My Body,6,6,8,,,,
15,-,Jane Birkin,Di doo dah,-,15,1,,,,
16,down,Purple Disco Machine & Kungs,Substitution,11,3,17,,,,
17,down,Imagine Dragons,Waves,7,6,12,,,,
18,down,Måneskin,BABY SAID,15,8,10,,,,
19,up,Jung Kook & Latto,Seven,21,19,2,,,,
20,-,Jung Kook & Latto,Seven (Band Ver.),-,20,1,,,,
21,-,Jung Kook & Latto,Seven (Summer Mix),-,21,1,,,,
22,down,ROSALÍA & Rauw Alejandro,BESO,12,8,17,,,,
23,-,Claudio Capéo,Si j'avais su,-,4,34,,,,
24,down,Slimane,Des milliers de je t'aime,13,3,43,,,,
25,down,Ayra Starr,Rush,8,2,33,,,,
26,up,monarchism,Neighbors,62,26,2,,,,
27,down,Rema,Calm Down,16,1,68,,,,
28,-,Jane Birkin,Je suis venu te dire que je m'en vais (Live au Casino de Paris / 1991),-,28,1,,,,
29,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,3,16,,,,
30,down,Jain,The Fool,24,2,21,,,,
31,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,31,1,,,,
32,up,Becky G,Arranca (feat. Omega),40,5,5,,,,
33,up,Unknown,What Was I Made For?,35,20,2,,,,
34,-,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),-,5,1,,,,
35,-,Jane Birkin,Les dessous chics,-,35,1,,,,
36,-,JUNG KOOK & Latto,Seven (Island Mix),-,36,1,,,,
37,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,37,1,,,,
38,down,Jung Kook & Latto,Seven (Instrumental),36,36,2,,,,
39,-,Jane Birkin,Ballade de Johnny Jane,-,39,1,,,,
40,down,Nuit Incolore,Dépassé,10,7,20,,,,
41,-,Louane,Pardonne-moi,-,11,2,,,,
42,down,Christophe Maé & Amadou & Mariam,L'amour,29,29,7,,,,
43,-,JUNG KOOK & Latto,Seven (Festival Mix),-,43,1,,,,
44,-,Jane Birkin,Jane B.,-,44,1,,,,
45,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",74,37,7,,,,
46,-,Tom Odell,Another Love,-,12,37,,,,
47,down,Slimane,Chez toi,38,20,10,,,,
48,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,9,3,,,,
49,up,Harry Styles,As It Was,64,1,68,,,,
50,down,Soolking & Gazo,Casanova,33,7,3,,,,
51,down,Ed Sheeran,Eyes Closed,27,4,18,,,,
52,down,David Kushner,Daylight,26,10,10,,,,
53,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,53,1,,,,
54,-,Jane Birkin & Mickey 3D,Je m'appelle Jane,-,54,1,,,,
55,down,KAROL G,TQG,17,8,20,,,,
56,down,Louane,Secret,25,2,41,,,,
57,down,Trinix & Fafá de Belém,Emorio,43,7,5,,,,
58,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),61,50,2,,,,
59,-,ZAYN,Love Like This,-,59,1,,,,
60,down,Jain,Makeba,14,14,8,,,,
61,-,Trinix & One-T,The Magic Key,-,6,1,,,,
62,-,Blur,The Narcissist,-,62,2,,,,
63,down,Måneskin,THE LONELIEST,30,2,42,,,,
64,up,Gala,Freed from Desire,82,1,28,,,,
65,down,Sound Of Legend,Some Kind Of Kiss,20,4,19,,,,
66,down,SANTA,Popcorn Salé,48,1,14,,,,
67,up,Aden Foyer,The Ballet Girl,86,19,10,,,,
68,up,ROSALÍA,DESPECHÁ,84,4,45,,,,
69,up,Vitaa,Les choses qu'on fait,100,32,5,,,,
70,-,Creeds,Push Up,-,51,3,,,,
71,down,Calvin Harris & Ellie Goulding,Miracle,47,9,20,,,,
72,-,Jane Birkin,La Gadoue,-,72,1,,,,
73,down,Troye Sivan,Rush,42,42,2,,,,
74,down,DYSTINCT,Tek Tek (feat. MHD),73,15,11,,,,
75,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),98,56,8,,,,
76,up,Clara Luciani,Tout le monde (sauf toi),94,59,6,,,,
77,down,Juliette Armanet,Le Dernier Jour du Disco,41,1,93,,,,
78,-,Kylie Minogue,Padam Padam (HAAi Remix),-,78,1,,,,
79,-,Jane Birkin,Baby Alone In Babylone,-,79,1,,,,
80,-,Libianca,People,-,24,17,,,,
81,up,Ricchi & Poveri,Sarà Perché Ti Amo,87,23,22,,,,
82,down,Lizzo,2 Be Loved (Am I Ready),54,7,32,,,,
83,up,Vianney,Keep it Simple (feat. MIKA),88,12,20,,,,
84,-,Metallica,Nothing Else Matters,-,78,2,,,,
85,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,78,3,,,,
86,-,Giorgio Moroder,Chase,-,86,1,,,,
87,-,ジェーン・バーキン,"哀しみの影 (Bande originale du film ""Madame Claude"")",-,87,1,,,,
88,down,Mentissa,Et Bam,81,3,68,,,,
89,-,Queen Omega & Little Lion Sound,No Love,-,89,1,,,,
90,up,Zaho de Sagazan,La symphonie des éclairs,92,2,6,,,,
91,-,Jason Aldean,Try That In A Small Town,-,91,1,,,,
92,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,92,1,,,,
93,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,31,,,,
94,down,Lewis Capaldi,Someone You Loved,23,2,23,4,2019-10-06,4,2019-10-06
95,-,Magic System,Magic In The Air (feat.Chawki),-,95,1,,,,
96,down,Kyo & Cœur de pirate,Dernière danse,31,16,5,,,,
97,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,10,40,,,,
98,-,Foé,C'est fou comme je t'aime,-,98,1,,,,
99,down,HATIK,éternel,70,24,19,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,56,2,,,,
