Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juliette Armanet,Le Dernier Jour du Disco,1,1,23,,,,
2,up,Clara Luciani,Respire encore,3,1,29,,,,
3,up,Stromae,L’enfer,4,1,7,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),12,2,14,,,,
5,up,Gayle,abcdefu,9,3,11,,,,
6,up,Madonna & Sickick,Frozen,26,3,4,,,,
7,up,Jaymes Young,Infinity,22,7,5,,,,
8,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],35,5,2,,,,
9,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),2,2,2,,,,
10,down,Ed Sheeran,Shivers,6,3,23,,,,
11,up,The Weeknd,Sacrifice,18,11,7,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,29,,,,
13,up,Tinlicker & Helsloot,Because You Move Me,14,13,12,,,,
14,up,Angèle & Damso,Démons,15,11,8,,,,
15,up,CKay,Emiliana,21,7,3,,,,
16,up,Amir,Rétine,25,12,10,,,,
17,down,Stromae,Santé,11,2,20,,,,
18,up,Goya Menor & Nektunez,Ameno Amapiano Remix,19,18,5,,,,
19,up,La Zarra,Tu t’en iras,20,8,21,,,,
20,down,Grand Corps Malade & Kimberose,Nos plus belles années,10,1,26,,,,
21,up,Orelsan,La Quête,34,8,4,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),5,4,14,36,2020-02-16,36,2020-02-16
23,down,Clara Luciani,Le reste,17,2,42,,,,
24,down,Orelsan,Jour meilleur,16,16,15,,,,
25,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,31,25,4,,,,
26,up,Adele,Easy On Me,83,1,19,,,,
27,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,27,1,,,,
28,up,Clara Luciani,Amour toujours,33,11,4,,,,
29,-,Sia,Unstoppable,-,4,25,81,2019-11-10,81,2019-11-10
30,up,Jnr Choi,To the Moon,58,22,6,,,,
31,-,Soolking,Suavemente,-,1,1,,,,
32,up,Kungs,Clap Your Hands,38,3,2,,,,
33,up,Feu! Chatterton,Un Monde Nouveau,44,33,6,,,,
34,down,Billie Eilish,i love you,30,30,5,,,,
35,up,Trei Degete,Time Time,43,20,15,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),8,8,2,,,,
37,-,Yseult,INDÉLÉBILE,-,5,3,,,,
38,up,Farruko,Pepas,72,4,23,,,,
39,up,Claude-Michel Schönberg,Le premier pas (instrumental),40,39,2,,,,
40,up,"Imagine Dragons, JID & League of Legends",Enemy,42,11,7,,,,
41,down,Angèle,Bruxelles je t’aime,36,7,19,,,,
42,up,Swedish House Mafia & The Weeknd,Moth To A Flame,75,23,18,,,,
43,-,Barbara Pravi,Voilà,-,1,11,,,,
44,down,Naps,Best life (feat. Gims),27,9,18,,,,
45,-,Les Enfoirés,Il y aura toujours un rendez-vous (Version radio),-,34,2,,,,
46,-,Marc Lavoine,Le train,-,41,4,,,,
47,down,Mentissa,Et Bam,7,3,5,,,,
48,up,Maître Gims & Vitaa,PRENDS MA MAIN,84,24,10,,,,
49,up,Yanns,Clic clic pan pan,67,1,4,,,,
50,-,"Sparks, Adam Driver, Marion Cotillard, Simon Helberg & Chorus Girls & Boys",So May We Start,-,50,1,,,,
51,up,Imagine Dragons,Wrecked,71,7,23,,,,
52,-,Adele,Oh My God,-,35,1,,,,
53,-,Jean-Patrick Capdevielle,Quand T'es Dans Le Désert,-,53,1,,,,
54,-,Florence + the Machine,King,-,54,1,,,,
55,up,Coldplay X BTS,My Universe,90,3,20,,,,
56,down,Acraze,Do It To It (feat. Cherish),28,4,15,,,,
57,down,Tiësto & Ava Max,The Motto,47,47,2,,,,
58,up,Alain Souchon,La ballade de Jim,60,58,2,,,,
59,-,Scorpions,Rock Believer,-,59,1,,,,
60,-,Julia,CHUT !,-,60,1,,,,
61,-,Procol Harum,A Whiter Shade of Pale,-,61,1,,,,
62,-,"Sparks, Adam Driver & Marion Cotillard","So May We Start (feat. Simon Helberg) [From ""Annette""]",-,62,1,,,,
63,-,Procol Harum,"A Whiter Shade of Pale (Live at Leicester University, 1975)",-,63,1,,,,
64,-,Lost Frequencies & Calum Scott,Where Are You Now,-,11,16,,,,
65,-,Ninho,Jefe,-,19,8,,,,
66,down,50 Cent,In Da Club,23,23,2,,,,
67,up,Clara Luciani,La grenade,76,18,36,,,,
68,-,Kygo,Dancing Feet (feat. DNCE),-,68,1,,,,
69,-,"SKY-HI, 3RACHA",JUST BREATHE,-,69,1,,,,
70,-,Suzanne Vega,Walk on the Wild Side,-,70,1,,,,
71,-,Camille Lellouche,Ne me jugez pas,-,27,2,,,,
72,-,Dua Lipa & Angele,Fever,-,1,28,47,2020-11-15,47,2020-11-15
73,up,The Kid LAROI & Justin Bieber,Stay,77,4,25,,,,
74,up,Ninho,VVS,89,73,3,,,,
75,up,Ed Sheeran,Bad Habits,93,1,32,,,,
76,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,4,15,,,,
77,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,62,1,,,,
78,up,Naps,La kiffance,96,2,36,,,,
79,down,Julien Doré & Eddy de Pretto,Larme fatale,62,33,7,,,,
80,-,Thomas Bergersen,Immortal,-,28,1,,,,
81,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,6,1,,,,
82,down,Dadju,KING,39,39,2,,,,
83,up,Christina Aguilera,Hurt,97,83,2,,,,
84,-,Harry Styles,Sign of the Times,-,46,2,,,,
85,-,Kendji Girac,Conquistador,-,54,1,,,,
86,-,Benson Boone,GHOST TOWN,-,23,1,,,,
87,-,Harry Nilsson,Without Her,-,87,1,,,,
88,-,The Weeknd,Blinding Lights,-,1,83,94,2019-12-01,1,2020-03-01
89,up,Radiohead,Creep,98,15,9,,,,
90,-,Sean Paul,Dynamite (feat. Sia),-,90,1,,,,
91,-,コールドプレイ,パラダイス,-,23,1,,,,
92,-,K.Maro,Femme Like U,-,28,10,,,,
93,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,93,1,,,,
94,-,Tayc,D O D O,-,90,2,,,,
95,down,Lady Gaga & Bradley Cooper,Shallow,79,4,65,25,2019-10-06,25,2019-10-06
96,-,The Weeknd,Take My Breath,-,39,3,,,,
97,-,Ofenbach & Ella Henderson,Hurricane,-,9,15,,,,
98,-,Yseult,Corps,-,16,15,,,,
99,-,INNA & Sean Paul,UP,-,10,1,,,,
100,-,Coldplay,A Sky Full of Stars,-,15,1,,,,
